"Event ID","Event Name","Started At","Ended At"
"343-579-2147484689-20200530","Summer Race #2","2020-05-30 20:51:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","Tag Cadet Micro","1073745606","Main","Race","2020-05-30 21:04:00 UTC","2020-05-30 21:17:51 UTC","PROVISIONAL","16","https://racehero.io/events/summer-race-2-2020/results/1073745606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","20","Tag Cadet Micro","2","2","","","","0","16","747.051","9","45.55","51.372","50.117","10.4","0"
"Ashton Woon","2","2","95","Tag Cadet Micro","1","1","0.610","","0.610","0.61","16","747.661","8","45.744","51.154","50.076","10.4","0"
"Corbin Rueschenberg","3","3","26","Tag Cadet Micro","4","4","6.093","","6.703","6.703","16","753.754","4","45.858","51.027","49.671","10.4","0"
"Truly Adams","4","4","44","Tag Cadet Micro","3","3","8.485","","15.188","15.188","16","762.239","7","46.072","50.79","49.118","10.4","0"
"Braylon Underwood","5","5","99","Tag Cadet Micro","7","7","1.181","","16.369","16.369","16","763.42","12","46.431","50.397","49.042","10.4","0"
"Johnie Stamps","6","6","18","Tag Cadet Micro","5","5","0.101","","16.470","16.47","16","763.521","3","45.939","50.937","49.036","10.4","0"
"Zate Legend","7","7","8","Tag Cadet Micro","6","6","7.776","","24.246","24.246","16","771.297","8","46.923","49.869","48.542","10.4","0"
"Jax Small","8","8","17","Tag Cadet Micro","8","8","6.581","","30.827","30.827","16","777.878","3","47.234","49.541","48.131","10.4","0"
"Sebastian Cortes","9","9","1","Tag Cadet Micro","10","10","6.729","","37.556","37.556","16","784.607","3","47.482","49.282","47.718","10.4","0"
"Ian Torfi","10","10","51","Tag Cadet Micro","9","9","1 Lap","","1 Lap","0.461","15","747.512","5","47.117","49.664","46.956","9.75","0"
