"Event ID","Event Name","Started At","Ended At"
"343-579-2147484689-20200530","Summer Race #2","2020-05-30 20:51:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","Tag100","1073745585","Timed Practice","Practice","2020-05-31 02:38:00 UTC","2020-05-31 02:44:45 UTC","PROVISIONAL","9","https://racehero.io/events/summer-race-2-2020/results/1073745585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","21","Tag100 Jr","7","1","","","","0","7","304.046","6","42.06","55.635","53.873","4.55","0"
"Tommy Traylor","2","1","363","Tag100 Sr","5","5","0.017","","0.017","0","7","302.273","6","42.077","55.612","54.189","4.55","0"
"Karson Porter","3","2","922","Tag100 Sr","3","3","0.069","","0.086","0.427","7","302.7","5","42.146","55.521","54.113","4.55","0"
"Roman Madrigal","4","3","977","Tag100 Sr","1","1","0.023","","0.109","3 Laps","4","173.131","3","42.169","55.491","54.063","2.6","0"
"Toby Longenecker","5","4","908","Tag100 Sr","2","2","0.001","","0.110","3 Laps","4","172.861","3","42.17","55.49","54.148","2.6","0"
"Carson Mallett","6","5","204","Tag100 Sr","4","4","0.174","","0.284","4 Laps","3","132.93","2","42.344","55.262","52.81","1.9500000000000002","0"
"Bill Scheets","7","6","85","Tag100 Sr","6","6","0.156","","0.440","1 Lap","6","262.943","2","42.5","55.059","53.396","3.9000000000000004","0"
"Keith Sears","8","7","58","Tag100 Sr","9","8","0.262","","0.702","1:34.542","9","396.815","3","42.762","54.721","53.073","5.8500000000000005","0"
"Juvenal Junior Mendez","9","8","15","Tag100 Sr","8","7","0.234","","0.936","1:35.313","9","397.586","5","42.996","54.424","52.97","5.8500000000000005","0"
"Phil De La O","10","9","1","Tag100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Hamel","11","10","24","Tag100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Cebulski","12","1","35","Shifter - Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jenson Altzman","13","11","313","Tag100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Venberg","14","12","907","Tag100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Ruth","15","13","952","Tag100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Hendricks","16","14","973","Tag100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
