"Event ID","Event Name","Started At","Ended At"
"343-579-2147484689-20200530","Summer Race #2","2020-05-30 20:51:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","Tag100","1073745600","Heat","Race","2020-05-30 20:59:00 UTC","2020-05-30 21:31:04 UTC","PROVISIONAL","10","https://racehero.io/events/summer-race-2-2020/results/1073745600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","973","Tag100 Sr","14","13","","","","0","10","418.9","3","41.223","56.764","55.861","6.5","0"
"Jenson Altzman","2","2","313","Tag100 Sr","1","1","0.373","","0.373","0.373","10","419.273","4","41.387","56.539","55.811","6.5","0"
"Phil De La O","3","3","1","Tag100 Sr","2","2","0.256","","0.629","0.629","10","419.529","4","41.359","56.578","55.777","6.5","0"
"Karson Porter","4","4","922","Tag100 Sr","4","3","0.222","","0.851","0.851","10","419.751","4","41.386","56.541","55.747","6.5","0"
"Toby Longenecker","5","5","908","Tag100 Sr","7","6","1.432","","2.283","2.283","10","421.183","9","41.555","56.311","55.558","6.5","0"
"Roman Madrigal","6","6","977","Tag100 Sr","5","4","0.123","","2.406","2.406","10","421.306","2","41.617","56.227","55.542","6.5","0"
"Cooper O'Clair","7","1","21","Tag100 Jr","3","1","0.299","","2.705","0","10","421.605","5","41.614","56.231","55.502","6.5","0"
"Jake Venberg","8","7","907","Tag100 Sr","6","5","0.121","","2.826","2.826","10","421.726","4","41.531","56.343","55.486","6.5","0"
"Tommy Traylor","9","8","363","Tag100 Sr","10","9","0.780","","3.606","3.606","10","422.506","4","41.449","56.455","55.384","6.5","0"
"Carson Mallett","10","9","204","Tag100 Sr","9","8","1.258","","4.864","4.864","10","423.764","5","41.738","56.064","55.219","6.5","0"
"Bill Scheets","11","10","85","Tag100 Sr","11","10","4.424","","9.288","9.288","10","428.188","3","42.084","55.603","54.649","6.5","0"
"Keith Sears","12","11","58","Tag100 Sr","13","12","1.640","","10.928","10.928","10","429.828","5","42.174","55.484","54.44","6.5","0"
"Juvenal Junior Mendez","13","12","15","Tag100 Sr","12","11","3.234","","14.162","14.162","10","433.062","3","42.578","54.958","54.034","6.5","0"
"Tyler Ruth","14","13","952","Tag100 Sr","8","7","","","DNF","9 Laps","1","45.797","1","43.807","53.416","51.095","0.65","0"
