"Event ID","Event Name","Started At","Ended At"
"343-579-2147484689-20200530","Summer Race #2","2020-05-30 20:51:00 UTC","2020-05-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","579","CCW Short Track","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484692","LO206 Jr2","1073745603","Main","Race","2020-05-30 21:02:00 UTC","2020-05-30 21:15:57 UTC","PROVISIONAL","16","https://racehero.io/events/summer-race-2-2020/results/1073745603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","55","LO206 JR2","1","1","","","","0","16","733.733","1","25.309","92.457","51.027","10.4","0"
"Simon Hansen","2","2","20","LO206 JR2","3","3","15.695","","15.695","15.695","16","749.428","1","25.352","92.3","49.958","10.4","0"
"Jessie Owens","3","3","97","LO206 JR2","9","9","0.192","","15.887","15.887","16","749.62","1","25.361","92.268","49.945","10.4","0"
"Johnathan Schwyn","4","4","25","LO206 JR2","6","6","0.495","","16.382","16.382","16","750.115","1","25.42","92.054","49.912","10.4","0"
"Gunnar Ray","5","5","23","LO206 JR2","7","7","0.136","","16.518","16.518","16","750.251","1","25.498","91.772","49.903","10.4","0"
"Lydia Small","6","6","15","LO206 JR2","5","5","8.089","","24.607","24.607","16","758.34","1","25.295","92.508","49.371","10.4","0"
"Leighton Lassak","7","7","64","LO206 JR2","10","11","10.258","","34.865","34.865","16","768.598","1","25.417","92.064","48.712","10.4","0"
"Landon Bily","8","8","7","LO206 JR2","4","4","0.149","","35.014","35.014","16","768.747","1","25.384","92.184","48.703","10.4","0"
"Noah Ross","9","9","36","LO206 JR2","11","12","0.500","","35.514","35.514","16","769.247","1","25.382","92.191","48.671","10.4","0"
"Michael Cruzado","10","10","4","LO206 JR2","2","2","","","DNF","1 Lap","15","700.305","1","25.374","92.22","50.121","9.75","0"
"Parker Carroll","11","11","22","LO206 JR2","8","8","","","DNF","2 Laps","14","650.801","1","25.381","92.195","50.338","9.1","0"
"Jessie Owens","12","12","97","LO206 JR2","9","10","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
