"Event ID","Event Name","Started At","Ended At"
"2147484188-20150901","SBS RACING-AUTODROM MOST - 1.10.2015","2015-09-01 06:00:00 UTC","2015-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","ZEITTRAINING Donnerstag","1073744078","3.Tr - Gr.C - Z.f.R","Practice","2015-09-01 10:20:00 UTC","2015-09-01 10:39:19 UTC","PROVISIONAL","8","https://racehero.io/events/sbs-racing-autodrom-most-1-10-2015/results/1073744078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Nat2"
"Dietmar Knoll","1","1","315","4","13","","","","","0","6","979.512","5","109.914","137.955","92.882","25.272","0","3","C"
"Marco Stumpf","2","2","6","4","2","1","","","0.635","-1 Laps","7","969.709","5","110.549","137.163","109.458","29.483999999999998","0","C"
"Eric Junghan?","3","3","429","4","5","2","","","1.353","1:48.073","8","1087.585","6","111.267","136.278","111.537","33.696","0","C"
"Nico Engmann","4","1","28","2","3","2","","","3.902","0","8","1101.675","7","113.816","133.226","110.11","33.696","0","C"
"Johannes Weinmann","5","2","89","2","1","1","","","4.106","0 Laps","8","1100.393","7","114.02","132.987","110.238","33.696","0","28","C"
"Robert Frankl","6","4","779","4","12","4","","","5.173","1:52.705","7","1092.217","5","115.087","131.754","97.181","29.483999999999998","0","3","C"
"Markus Mehlig","7","5","3","4","11","3","","","5.215","1:52.297","7","1091.809","5","115.129","131.706","97.217","29.483999999999998","0","CA"
"Anke Steinkrug","8","3","387","2","4","3","","","5.654","3 Laps","5","761.219","2","115.568","131.206","99.598","21.06","0","C"
"Jan Bemmann","9","1","410","3","6","1","","","6.233","0","3","532.685","2","116.147","130.552","85.397","12.636","0","C"
"Andreas Kowitz","10","2","65","3","8","2","","","7.332","6:26.179","6","918.864","3","117.246","129.328","99.013","25.272","0","C"
"Stephan Loistl","11","1","41","GR0","7","1","","","8.884","0","8","1147.816","6","118.798","127.639","105.684","33.696","0","C"
"Silvio Tornow","12","4","72","2","10","5","","","10.458","4 Laps","4","772.605","3","120.372","125.969","78.504","16.848","0","C"
"Enrico Naake","13","5","98","2","9","4","","","17.253","44.289","7","1145.964","5","127.167","119.238","92.623","29.483999999999998","0","C"
"Carsten Szillus","14","1","15","1","0","","","","","0","0","3.185","0","0.0","0.0","0.0","0.0","0","B"
