"Event ID","Event Name","Started At","Ended At"
"2147484188-20150901","SBS RACING-AUTODROM MOST - 1.10.2015","2015-09-01 06:00:00 UTC","2015-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","219","Autodrom Most - Czech Republic","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","ZEITTRAINING Donnerstag","1073744071","1.Tr - Gr.D","Practice","2015-09-01 08:00:00 UTC","2015-09-01 08:19:33 UTC","PROVISIONAL","8","https://racehero.io/events/sbs-racing-autodrom-most-1-10-2015/results/1073744071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","STN1","Nat2"
"Bl?mel Norman","1","1","78","4","2","2","","","","0","8","1117.705","7","107.032","141.67","108.531","33.696","0","78","D"
"Tassilo Merzdorf","2","2","84","4","11","","","","3.970","15.288","5","1132.993","4","111.002","136.603","66.917","21.06","0","162","D"
"Tobias M?","3","3","205","4","8","","","","4.723","2 Laps","6","1100.677","5","111.755","135.683","82.657","25.272","0","281","D"
"Milzarek Ronny Wagner Chrhistoph","4","4","57","4","1","1","","","5.148","1 Lap","7","986.861","4","112.18","135.168","107.556","29.483999999999998","0","5/57","D"
"Stephan Langbein","5","1","124","2","4","2","","","7.069","0","5","815.25","3","114.101","132.893","92.997","21.06","0","D"
"M?ller Tobias Semper Dirk","6","5","281","4","6","4","","","7.985","3 Laps","5","876.635","1","115.017","131.834","86.485","21.06","0","205/281","D"
"Tommy Meyer","7","2","88","2","3","1","","","8.538","5:32.424","8","1147.674","4","115.57","131.204","105.697","33.696","0","8","D"
"Dirk Tomaschk","8","6","214","4","7","","","","8.869","3 Laps","5","917.019","3","115.901","130.829","82.677","21.06","0","69","D"
"Merzdorf Tassilo Reinicke Markus","9","7","162","4","10","","","","8.920","5 Laps","3","869.771","2","115.952","130.771","52.301","12.636","0","84/162","D"
"Ronny Milzarek","10","8","5","4","5","3","","","11.069","4 Laps","4","712.435","2","118.101","128.392","85.135","16.848","0","57","D"
"Unterd?rfer Andr? Thomaschl Dirk","11","9","69","4","9","","","","11.388","3 Laps","5","1008.363","4","118.42","128.046","75.187","21.06","0","69/214","B"
