"Event ID","Event Name","Started At","Ended At"
"234-634-2147484180-20220423","NASA Utah - UMC East - April 23-24","2022-04-23 14:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","Lightning","1073743335","SAT - Warm-up","Practice","2022-04-23 14:00:00 UTC","2022-04-23 14:12:01 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-utah-umc-east-april-23-24/results/1073743335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Group","Region","Car Year"
"Olivier Raunier","1","1","369","Spec E46","1","1","","","","0","5","596.674","3","107.565","73.63","66.368","11.0","1","BMW 330CI","207080","Spring Creek NV","White","Unassigned","Utah Region","2001"
"Jeremy Evans","2","2","112","Spec E46","2","2","1.091","","1.091","1:05.993","5","662.667","4","108.656","72.891","59.759","11.0","2","BMW 330CI","173861","Sandy UT","Silver","Unassigned","Utah Region","2001"
"Nathan Rohner","3","1","124","Spec Miata","9","7","1.945","","3.036","0","5","617.609","5","110.601","71.609","64.118","11.0","1","Mazda Miata","162655","FARMINGTON UT","Red","Unassigned","Utah Region","1990"
"Jeff Morgan","4","2","18","Spec Miata","6","4","0.724","","3.760","0 Laps","5","614.727","5","111.325","71.143","64.419","11.0","1"
"Blake Troester","5","3","141","Spec Miata","8","6","1.143","","4.903","3.076","5","620.685","4","112.468","70.42","63.8","11.0","1","Mazda Miata","145751","Murray UT","Yellow","Unassigned","Utah Region","1999"
"TJ Hammond","6","4","178","Spec Miata","3","1","0.326","","5.229","0.837","5","618.446","4","112.794","70.217","64.031","11.0","1","Mazda Miata","197773","Tooele UT","White blue and black","Unassigned","Utah Region","1995"
"John Kiblinger","7","5","7","Spec Miata","4","2","0.122","","5.351","4.087","5","621.696","4","112.916","70.141","63.697","11.0","1","Mazda Miata","196859","Farmington UT","Black","Unassigned","Utah Region","1991"
"Steve Morrison","8","6","13","Spec Miata","7","5","1.108","","6.459","2 Laps","3","403.264","2","114.024","69.459","58.919","6.6","2","Mazda Miata","180338","Park City UT","Silver","Unassigned","Utah Region","1999"
"Bob Le Mon","9","7","15","Spec Miata","5","3","0.395","","6.854","14.36","5","631.969","5","114.419","69.219","62.661","11.0","1","Mazda Miata","192472","Sandy UT","Red","Unassigned","Utah Region","1996"
"Greg Troester","10","8","44","Spec Miata","10","","0.447","","7.301","1:39.417","3","717.026","2","114.866","68.95","33.137","6.6","1"
