"Event ID","Event Name","Started At","Ended At"
"234-634-2147484180-20220423","NASA Utah - UMC East - April 23-24","2022-04-23 14:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","Lightning","1073743341","SUN - Practice","Practice","2022-04-24 15:25:00 UTC","2022-04-24 15:41:31 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-utah-umc-east-april-23-24/results/1073743341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Group","Region","Car Year"
"Olivier Raunier","1","1","369","Spec E46","1","1","","","","0","6","739.255","3","106.728","74.207","64.281","13.200000000000001","2","BMW 330CI","207080","Spring Creek NV","White","Unassigned","Utah Region","2001"
"Jeremy Evans","2","2","112","Spec E46","2","2","0.493","","0.493","1 Lap","5","615.088","3","107.221","73.866","64.381","11.0","2","BMW 330CI","173861","Sandy UT","Silver","Unassigned","Utah Region","2001"
"Mohammed Burki","3","1","842","GTS1","3","1","1.955","","2.448","0","7","828.864","7","109.176","72.543","66.887","15.400000000000002","1","Porsche boxster","192880","SALT LAKE CITY UT","silver","Unassigned","Utah Region","1999"
"Jason Bleak","4","1","81","Spec Miata","6","2","0.057","","2.505","0","8","943.446","7","109.233","72.506","67.158","17.6","1","Mazda #81 Miata","188991","Bountiful  UT","Black/White","Unassigned","Utah Region","1991"
"Nathan Rohner","5","2","124","Spec Miata","8","4","0.808","","3.313","10.777","8","954.223","4","110.041","71.973","66.4","17.6","1","Mazda Miata","162655","FARMINGTON UT","Red","Unassigned","Utah Region","1990"
"Steve Morrison","6","3","13","Spec Miata","7","3","0.306","","3.619","36.143","8","979.589","5","110.347","71.774","64.68","17.6","1","Mazda Miata","180338","Park City UT","Silver","Unassigned","Utah Region","1999"
"Craig Shane","7","4","53","Spec Miata","5","1","0.034","","3.653","39.416","8","982.862","5","110.381","71.751","64.465","17.6","1","mazda miata","161186","Salt Lake City UT","red","Unassigned","Utah Region","1990"
"Christopher Klein","8","1","130","Super Touring 5","4","1","0.101","","3.754","0","7","849.324","4","110.482","71.686","65.275","15.400000000000002","1","Mazda  MX-5 Miata"
"Blake Troester","9","5","141","Spec Miata","13","9","0.065","","3.819","41.724","8","985.17","6","110.547","71.644","64.314","17.6","1","Mazda Miata","145751","Murray UT","Yellow","Unassigned","Utah Region","1999"
"Austin Kent","10","6","12","Spec Miata","14","10","0.128","","3.947","1 Lap","7","887.798","7","110.675","71.561","62.447","15.400000000000002","1"
"TJ Hammond","11","7","178","Spec Miata","9","5","0.136","","4.083","38.186","8","981.632","7","110.811","71.473","64.546","17.6","1","Mazda Miata","197773","Tooele UT","White blue and black","Unassigned","Utah Region","1995"
"John Kiblinger","12","8","7","Spec Miata","11","7","2.308","","6.391","1 Lap","7","875.719","5","113.119","70.015","63.308","15.400000000000002","1","Mazda Miata","196859","Farmington UT","Black","Unassigned","Utah Region","1991"
"Chris Gibson","13","9","2","Spec Miata","12","8","0.411","","6.802","1 Lap","7","903.807","4","113.53","69.761","61.341","15.400000000000002","1","Mazda Miata","175153","North Salt Lake UT","gray","Unassigned","Utah Region","1999","Gibson Motor"
"Bob Le Mon","14","10","15","Spec Miata","10","6","0.964","","7.766","1 Lap","7","875.581","4","114.494","69.174","63.318","15.400000000000002","1","Mazda Miata","192472","Sandy UT","Red","Unassigned","Utah Region","1996"
