"Event ID","Event Name","Started At","Ended At"
"234-634-2147484180-20220423","NASA Utah - UMC East - April 23-24","2022-04-23 14:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","Lightning","1073743340","SUN - Warm-up","Practice","2022-04-24 14:00:00 UTC","2022-04-24 14:13:04 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-utah-umc-east-april-23-24/results/1073743340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Group","Region","Car Year"
"Jeremy Evans","1","1","112","Spec E46","3","2","","","","0","5","606.508","3","107.902","73.4","65.292","11.0","2","BMW 330CI","173861","Sandy UT","Silver","Unassigned","Utah Region","2001"
"Olivier Raunier","2","2","369","Spec E46","1","1","0.046","","0.046","1:55.799","6","722.307","3","107.948","73.369","65.789","13.200000000000001","1","BMW 330CI","207080","Spring Creek NV","White","Unassigned","Utah Region","2001"
"Jason Bleak","3","1","247","Spec Miata","2","1","2.171","","2.217","0","6","707.909","6","110.119","71.922","67.127","13.200000000000001","1"
"Austin Kent","4","2","12","Spec Miata","5","3","0.639","","2.856","25.382","6","733.291","5","110.758","71.507","64.804","13.200000000000001","1"
"Craig Shane","5","3","53","Spec Miata","9","7","0.603","","3.459","16.625","6","724.534","3","111.361","71.12","65.587","13.200000000000001","1","mazda miata","161186","Salt Lake City UT","red","Unassigned","Utah Region","1990"
"TJ Hammond","6","4","178","Spec Miata","4","2","0.560","","4.019","1 Lap","5","636.658","3","111.921","70.764","62.2","11.0","2","Mazda Miata","197773","Tooele UT","White blue and black","Unassigned","Utah Region","1995"
"Blake Troester","7","5","141","Spec Miata","7","5","0.077","","4.096","16.399","6","724.308","6","111.998","70.716","65.607","13.200000000000001","1","Mazda Miata","145751","Murray UT","Yellow","Unassigned","Utah Region","1999"
"Steve Morrison","8","6","13","Spec Miata","8","6","0.029","","4.125","16.187","6","724.096","2","112.027","70.697","65.627","13.200000000000001","1","Mazda Miata","180338","Park City UT","Silver","Unassigned","Utah Region","1999"
"John Kiblinger","9","7","7","Spec Miata","6","4","1.805","","5.930","49.21","6","757.119","3","113.832","69.576","62.764","13.200000000000001","1","Mazda Miata","196859","Farmington UT","Black","Unassigned","Utah Region","1991"
"Bob Le Mon","10","8","15","Spec Miata","10","8","0.453","","6.383","56.437","6","764.346","5","114.285","69.3","62.171","13.200000000000001","1","Mazda Miata","192472","Sandy UT","Red","Unassigned","Utah Region","1996"
