"Event ID","Event Name","Started At","Ended At"
"234-634-2147484180-20220423","NASA Utah - UMC East - April 23-24","2022-04-23 14:00:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","634","UMC East","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","Lightning","536871683","SUN - Lightning - Race Grid","Qualifying Grid","2022-04-24 18:04:28 UTC","2022-04-24 18:04:28 UTC","FINAL","1","https://racehero.io/events/nasa-utah-umc-east-april-23-24/results/536871683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member","Hometown","Color","Group","Region","Car Year"
"Olivier Raunier","1","1","369","Spec E46","1","1","","","","0","1","759.633","1","107.034","0.0","0.0","0.0","0","BMW 330CI","207080","Spring Creek NV","White","Unassigned","Utah Region","2001"
"Mohammed Burki","2","1","842","GTS1","2","1","","","","0","1","701.361","1","107.672","0.0","0.0","0.0","0","Porsche boxster","192880","SALT LAKE CITY UT","silver","Unassigned","Utah Region","1999"
"Jeremy Evans","3","2","112","Spec E46","3","2","","","","0 Laps","1","729.195","1","107.697","0.0","0.0","0.0","0","BMW 330CI","173861","Sandy UT","Silver","Unassigned","Utah Region","2001"
"Jason Bleak","4","1","81","Spec Miata","4","1","","","","0","1","660.862","1","109.166","0.0","0.0","0.0","0","Mazda #81 Miata","188991","Bountiful  UT","Black/White","Unassigned","Utah Region","1991"
"Austin Kent","5","2","12","Spec Miata","5","2","","","","0 Laps","1","653.786","1","109.659","0.0","0.0","0.0","0"
"Blake Troester","6","3","141","Spec Miata","6","3","","","","0 Laps","1","537.372","1","110.247","0.0","0.0","0.0","0","Mazda Miata","145751","Murray UT","Yellow","Unassigned","Utah Region","1999"
"Nathan Rohner","7","4","124","Spec Miata","7","4","","","","1:16.918","1","737.78","1","110.415","0.0","0.0","0.0","0","Mazda Miata","162655","FARMINGTON UT","Red","Unassigned","Utah Region","1990"
"Steve Morrison","8","5","13","Spec Miata","8","5","","","","0 Laps","1","650.027","1","110.55","0.0","0.0","0.0","0","Mazda Miata","180338","Park City UT","Silver","Unassigned","Utah Region","1999"
"Craig Shane","9","6","53","Spec Miata","9","6","","","","1:41.845","1","762.707","1","110.61","0.0","0.0","0.0","0","mazda miata","161186","Salt Lake City UT","red","Unassigned","Utah Region","1990"
"TJ Hammond","10","7","178","Spec Miata","10","7","","","","1:38.866","1","759.728","1","111.046","0.0","0.0","0.0","0","Mazda Miata","197773","Tooele UT","White blue and black","Unassigned","Utah Region","1995"
"John Kiblinger","11","8","7","Spec Miata","11","8","","","","1:45.647","1","766.509","1","111.948","0.0","0.0","0.0","0","Mazda Miata","196859","Farmington UT","Black","Unassigned","Utah Region","1991"
"Chris Gibson","12","9","2","Spec Miata","12","9","","","","2:30.591","1","811.453","1","113.097","0.0","0.0","0.0","0","Mazda Miata","175153","North Salt Lake UT","gray","Unassigned","Utah Region","1999","Gibson Motor"
"Bob Le Mon","13","10","15","Spec Miata","13","10","","","","2:15.746","1","796.608","1","114.33","0.0","0.0","0.0","0","Mazda Miata","192472","Sandy UT","Red","Unassigned","Utah Region","1996"
