"Event ID","Event Name","Started At","Ended At"
"216-2147484454-20161107","Open Track III","2016-11-07 08:58:00 UTC","2016-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"319","Autodromo Tocancipa","381","Autodromo Tocancipa","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","Sesion Clasificatoria","1073743665","Clasificatoria 2","Qualifying","2016-11-07 09:20:00 UTC","2016-11-07 09:31:17 UTC","FINAL","5","https://racehero.io/events/open-track-iii/results/1073743665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"Juan Camilo MU?OZ","1","1","11","T1","4","4","","","","0","5","560.879","3","87.838","110.658","86.65","13.5","0","YAMAHA 850"
"Edgar REQUENA","2","2","17","T1","1","1","","","3.549","11.544","5","572.423","4","91.387","106.361","84.902","13.5","0","YAMAHA 847"
"Ivan HOYOS","3","3","12","T1","3","3","","","4.750","19.889","5","580.768","5","92.588","104.981","83.682","13.5","0","YAMAHA 900"
"Stiven SANCHEZ","4","4","16","T1","2","2","","","4.905","20.607","5","581.486","5","92.743","104.806","83.579","13.5","0","YAMAHA 600"
"Mauricio RINCON","5","5","14","T1","7","7","","","6.042","33.97","5","594.849","5","93.88","103.536","81.701","13.5","0","YAMAHA 900"
"Pablo CONTRERAS","6","6","12","T1","9","9","","","8.898","52.704","5","613.583","4","96.736","100.48","79.207","13.5","0","YAMAHA 850"
"Diego TORRES","7","7","27","T1","5","5","","","9.606","48.046","5","608.925","3","97.444","99.75","79.813","13.5","0","YAMAHA 850"
"Oscar QUI?ONEZ","8","8","15","T1","6","6","","","12.366","1:09.219","5","630.098","5","100.204","97.002","77.131","13.5","0","BMW 1000"
"Carlos Andres GUZMAN PE?A","9","9","10","T1","8","8","","","20.585","1:54.622","5","675.501","4","108.423","89.649","71.947","13.5","0","YAMAHA 320"
"Giovanny RODRIGUEZ","10","10","13","T1","10","10","","","32.245","1:01.451","4","622.33","1","120.083","80.944","62.475","10.8","0","YAMAHA 900"
