"Event ID","Event Name","Started At","Ended At"
"216-2147484454-20161107","Open Track III","2016-11-07 08:58:00 UTC","2016-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"319","Autodromo Tocancipa","381","Autodromo Tocancipa","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","Sesion Clasificatoria","1073743667","Clasificatoria 4","Qualifying","2016-11-07 09:48:00 UTC","2016-11-07 10:01:39 UTC","FINAL","5","https://racehero.io/events/open-track-iii/results/1073743667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andres MORERA","1","1","50","T1","1","1","","","","0","5","498.823","3","83.172","116.866","97.429","13.5","0"
"Alfonsito LINARES","2","2","46","T1","9","9","","","4.791","1:18.285","5","577.108","4","87.963","110.501","84.213","13.5","0"
"Hansell MANRIQUE","3","3","28","T1","2","2","","","9.092","1:15.187","5","574.01","5","92.264","105.35","84.668","13.5","0"
"Daniel RIA?O","4","4","34","T1","4","4","","","9.279","1:15.494","5","574.317","5","92.451","105.137","84.622","13.5","0"
"Camilo BARON","5","5","38","T1","5","5","","","10.709","1:22.063","5","580.886","2","93.881","103.535","83.665","13.5","0"
"Juan David NARANJO","6","6","33","T1","3","3","","","16.488","14.697","4","513.52","4","99.66","97.532","75.713","10.8","0"
"Adriana NEPA","7","7","25","T1","7","7","","","20.756","36.853","4","535.676","4","103.928","93.526","72.581","10.8","0"
"Oscar GALINDO","8","8","44","T1","12","12","","","28.773","1:25.153","4","583.976","4","111.945","86.828","66.578","10.8","0"
"Miguel TOLOSA","9","9","29","T1","6","6","","","30.010","1:11.052","4","569.875","3","113.182","85.879","68.225","10.8","0"
"Catalina DUQUE","10","10","26","T1","10","10","","","36.362","1:52.557","4","611.38","3","119.534","81.316","63.594","10.8","0"
"Enrique ACOSTA","11","11","47","T1","8","8","","","43.472","2.737","3","501.56","3","126.644","76.751","58.139","8.100000000000001","0"
"Alexander ORTIZ","12","12","18","T1","11","11","","","48.466","4 Laps","1","257.969","1","131.638","73.839","37.679","2.7","0"
"Gabriel GALVIS","13","13","39","T1","0","","","","","5 Laps","0","89.161","0","0.0","0.0","0.0","0.0","0"
