"Event ID","Event Name","Started At","Ended At"
"482-617-2147484608-20210925","2021 PETRON PHIMOS LEG 3","2021-09-24 23:00:00 UTC","2021-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484610","SPARCO CUP","1073744944","TIME TRIAL BATCH 1","Qualifying","2021-09-26 01:25:00 UTC","2021-09-26 01:50:35 UTC","PROVISIONAL","4","https://racehero.io/events/2021-petron-phimos-leg-3/results/1073744944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DON PASTOR","1","1","60","","20","","","","","0","3","689.785","2","125.79","120.2","65.76","12.600000000000001","0"
"Dominque Bonn","2","2","30","","10","10","1.763","","1.763","3.931","4","693.716","2","127.553","118.539","87.183","16.8","0"
"MIKE POTENCIANO","3","3","33","","16","16","7.611","","9.374","0 Laps","3","623.084","3","135.164","111.864","72.799","12.600000000000001","0"
"MARK SAVINO","4","4","50","","19","19","0.274","","9.648","0 Laps","3","653.422","1","135.438","111.638","69.419","12.600000000000001","0"
"Arturo Pasao Jr","5","5","77","","3","3","0.709","","10.357","1 Lap","2","412.502","1","136.147","111.056","73.309","8.4","0"
"ACE SAN AGUSTIN","6","6","38","","11","11","2.382","","12.739","0 Laps","3","600.875","2","138.529","109.147","75.49","12.600000000000001","0"
"Armand Vincent Marcaida","7","7","13","","9","9","0.260","","12.999","1 Lap","2","441.317","2","138.789","108.942","68.522","8.4","0"
"Patrick Hesse","8","8","12","","15","15","0.342","","13.341","0 Laps","3","630.297","3","139.131","108.675","71.966","12.600000000000001","0"
"JONIE PINEDA","9","9","32","","18","18","1.408","","14.749","0 Laps","3","661.435","3","140.539","107.586","68.578","12.600000000000001","0"
"JONATHAN GOZOS","10","10","34","","4","4","0.972","","15.721","2 Laps","1","281.932","1","141.511","106.847","53.63","4.2","0"
