"Event ID","Event Name","Started At","Ended At"
"482-617-2147484608-20210925","2021 PETRON PHIMOS LEG 3","2021-09-24 23:00:00 UTC","2021-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","GITI - FORMULA V1","1073744967","OFFICIAL RESULT- RACE 2","Race","2021-09-25 07:55:00 UTC","2021-09-25 08:22:57 UTC","PROVISIONAL","12","https://racehero.io/events/2021-petron-phimos-leg-3/results/1073744967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Miranda","1","1","20","PRO CLASS","4","4","","","","0","12","1593.014","2","131.668","114.834","113.897","50.400000000000006","0"
"Milo Rivera","2","2","41","PRO CLASS","3","3","3.317","","3.317","3.317","12","1596.331","9","132.258","114.322","113.661","50.400000000000006","0"
"Jussi Hoikka","3","3","17","PRO CLASS","1","1","10.559","","13.876","13.876","12","1606.89","10","133.145","113.56","112.914","50.400000000000006","0"
"Julian Colvin Tang","4","1","28","AM CLASS","5","1","0.821","","14.697","0","12","1607.711","12","132.533","114.085","112.856","50.400000000000006","0"
"Red Diwa","5","4","81","PRO CLASS","2","2","13.984","","28.681","28.681","12","1621.695","6","132.257","114.323","111.883","50.400000000000006","0"
"Julian Neri","6","2","46","AM CLASS","6","2","14.145","","42.826","28.129","12","1635.84","9","134.029","112.811","110.915","50.400000000000006","0"
"Joaquin Garrido","7","3","63","AM CLASS","7","3","1.127","","43.953","29.256","12","1636.967","4","134.45","112.458","110.839","50.400000000000006","0"
"Cesco Dino","8","4","7","AM CLASS","9","5","1.108","","45.061","30.364","12","1638.075","12","133.973","112.859","110.764","50.400000000000006","0"
"Sebastian Soto","9","5","51","AM CLASS","10","6","21.247","","1:06.308","51.611","12","1659.322","2","135.203","111.832","109.346","50.400000000000006","0"
"Aira Medrano","10","6","18","AM CLASS","8","4","6.001","","1:12.309","57.612","12","1665.323","12","136.549","110.729","108.952","50.400000000000006","0"
