"Event ID","Event Name","Started At","Ended At"
"482-617-2147484608-20210925","2021 PETRON PHIMOS LEG 3","2021-09-24 23:00:00 UTC","2021-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","GITI - FORMULA V1","1073744965","TIME TRIAL ","Qualifying","2021-09-25 01:40:00 UTC","2021-09-25 02:00:26 UTC","PROVISIONAL","8","https://racehero.io/events/2021-petron-phimos-leg-3/results/1073744965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Miranda","1","1","20","PRO CLASS","7","4","","","","0","7","1202.206","6","131.688","114.817","88.038","29.4","0"
"Red Diwa","2","2","81","PRO CLASS","1","1","0.874","","0.874","48.735","8","1250.941","8","132.562","114.06","96.695","33.6","0"
"Julian Colvin Tang","3","1","28","AM CLASS","8","4","0.662","","1.536","0","7","1210.619","5","133.224","113.493","87.426","29.4","0"
"Jussi Hoikka","4","3","17","PRO CLASS","6","3","0.054","","1.590","0 Laps","7","1182.594","7","133.278","113.447","89.498","29.4","0"
"Cesco Dino","5","2","7","AM CLASS","5","3","1.341","","2.931","0 Laps","7","1174.384","7","134.619","112.317","90.124","29.4","0"
"Joaquin Garrido","6","3","63","AM CLASS","2","1","0.155","","3.086","59.005","8","1269.624","6","134.774","112.188","95.272","33.6","0"
"Julian Neri","7","4","46","AM CLASS","10","","1.039","","4.125","1:31.518","2","1302.137","2","135.813","111.33","23.223","8.4","0"
"Sebastian Soto","8","5","51","AM CLASS","9","","1.137","","5.262","1 Lap","6","1203.772","6","136.95","110.405","75.363","25.2","0"
"Milo Rivera","9","4","41","PRO CLASS","4","2","0.278","","5.540","3 Laps","4","775.572","3","137.228","110.182","77.981","16.8","0"
"Aira Medrano","10","6","18","AM CLASS","3","2","1.019","","6.559","1:54.333","8","1324.952","4","138.247","109.369","91.294","33.6","0"
