"Event ID","Event Name","Started At","Ended At"
"482-617-2147484608-20210925","2021 PETRON PHIMOS LEG 3","2021-09-24 23:00:00 UTC","2021-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","GITI - FORMULA V1","1073744988","RESULT - RACE 4","Race","2021-09-26 05:35:00 UTC","2021-09-26 06:03:31 UTC","PROVISIONAL","12","https://racehero.io/events/2021-petron-phimos-leg-3/results/1073744988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Miranda","1","1","20","PRO CLASS","3","3","","","","0","12","1591.994","9","132.199","114.373","113.97","50.400000000000006","0"
"Jussi Hoikka","2","2","17","PRO CLASS","1","1","20.486","","20.486","20.486","12","1612.48","9","133.264","113.459","112.522","50.400000000000006","0"
"Red Diwa","3","3","81","PRO CLASS","2","2","2.283","","22.769","22.769","12","1614.763","9","132.786","113.867","112.363","50.400000000000006","0"
"Joaquin Garrido","4","1","63","AM CLASS","6","2","0.718","","23.487","0","12","1615.481","5","133.841","112.97","112.313","50.400000000000006","0"
"Julian Colvin Tang","5","2","28","AM CLASS","5","1","8.336","","31.823","8.336","12","1623.817","9","132.369","114.226","111.737","50.400000000000006","0"
"Julian Neri","6","3","46","AM CLASS","4","","3.567","","35.390","11.903","12","1627.384","4","134.475","112.437","111.492","50.400000000000006","0"
"Aira Medrano","7","4","18","AM CLASS","8","3","42.587","","1:17.977","54.49","12","1669.971","7","137.156","110.239","108.649","50.400000000000006","0"
"Sebastien Soto","8","5","51","AM CLASS","9","4","16.379","","1:34.356","1:10.869","12","1686.35","10","139.382","108.479","107.593","50.400000000000006","0"
"Cesco Dino","9","6","7","AM CLASS","10","5","20.909","","1:55.265","1:31.778","12","1707.259","6","134.165","112.697","106.276","50.400000000000006","0"
"Milo Rivera","10","4","41","PRO CLASS","4","4","9 Laps","","9 Laps","9 Laps","3","398.225","2","132.231","114.345","113.905","12.600000000000001","0"
"Paul Monastrial","11","7","8","AM CLASS","11","6","27.391","","9 Laps","9 Laps","3","425.616","3","141.205","107.078","106.575","12.600000000000001","0"
"Arthur Tuason","12","8","2","AM CLASS","12","7","1 Lap","","10 Laps","10 Laps","2","294.59","2","146.207","103.415","102.651","8.4","0"
