"Event ID","Event Name","Started At","Ended At"
"482-617-2147484608-20210925","2021 PETRON PHIMOS LEG 3","2021-09-24 23:00:00 UTC","2021-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","GITI - FORMULA V1","1073744966","OFFICIAL RACE 1","Race","2021-09-25 05:35:00 UTC","2021-09-25 06:06:17 UTC","PROVISIONAL","12","https://racehero.io/events/2021-petron-phimos-leg-3/results/1073744966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Miranda","1","1","20","PRO CLASS","1","1","","","","0","12","1780.692","7","131.645","114.854","101.893","50.400000000000006","0"
"Milo Rivera","2","2","41","PRO CLASS","9","4","2.398","","2.398","2.398","12","1783.09","8","131.618","114.878","101.756","50.400000000000006","0"
"Red Diwa","3","3","81","PRO CLASS","2","2","8.933","","11.331","11.331","12","1792.023","7","133.036","113.653","101.249","50.400000000000006","0"
"Jussi Hoikka","4","4","17","PRO CLASS","4","3","2.183","","13.514","13.514","12","1794.206","10","133.077","113.618","101.126","50.400000000000006","0"
"Julian Colvin Tang","5","1","28","AM CLASS","3","1","1.392","","14.906","0","12","1795.598","7","133.391","113.351","101.047","50.400000000000006","0"
"Julian Neri","6","2","46","AM CLASS","7","4","16.829","","31.735","16.829","12","1812.427","8","135.497","111.589","100.109","50.400000000000006","0"
"Joaquin Garrido","7","3","63","AM CLASS","6","3","0.065","","31.800","16.894","12","1812.492","11","134.287","112.595","100.105","50.400000000000006","0"
"Sebastian Soto","8","4","51","AM CLASS","8","5","0.214","","32.014","17.108","12","1812.706","7","133.956","112.873","100.093","50.400000000000006","0"
"Aira Medrano","9","5","18","AM CLASS","10","6","27.384","","59.398","44.492","12","1840.09","6","138.376","109.268","98.604","50.400000000000006","0"
"Cesco Dino","10","6","7","AM CLASS","5","2","11 Laps","","11 Laps","11 Laps","1","139.948","0","0.0","0.0","108.04","4.2","0"
