"Event ID","Event Name","Started At","Ended At"
"482-617-2147484608-20210925","2021 PETRON PHIMOS LEG 3","2021-09-24 23:00:00 UTC","2021-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484613","GITI - FORMULA V1","1073744983","OFFICIAL RESULT - RACE 3","Race","2021-09-26 00:15:00 UTC","2021-09-26 00:43:10 UTC","PROVISIONAL","12","https://racehero.io/events/2021-petron-phimos-leg-3/results/1073744983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Milo Rivera","1","1","41","PRO CLASS","3","2","","","","0","12","1585.599","7","131.349","115.113","114.43","50.4","0"
"Daniel Miranda","2","2","20","PRO CLASS","4","3","2.735","","2.735","2.735","12","1588.334","10","131.349","115.113","114.233","50.4","0"
"Red Diwa","3","3","81","PRO CLASS","5","4","7.693","","10.428","10.428","12","1596.027","4","132.348","114.244","113.682","50.4","0"
"Jussi Hoikka","4","4","17","PRO CLASS","2","1","1.649","","12.077","12.077","12","1597.676","11","132.724","113.921","113.565","50.4","0"
"Julian Colvin Tang","5","1","28","AM CLASS","1","1","8.440","","20.517","0","12","1606.116","12","133.204","113.51","112.968","50.4","0"
"Joaquin Garrido","6","2","63","AM CLASS","7","3","9.897","","30.414","9.897","12","1616.013","6","133.283","113.443","112.276","50.4","0"
"Julian Neri","7","3","46","AM CLASS","6","2","5.668","","36.082","15.565","12","1621.681","6","133.205","113.509","111.884","50.4","0"
"Aira Medrano","8","4","18","AM CLASS","10","6","29.774","","1:05.856","45.339","12","1651.455","9","136.561","110.72","109.867","50.4","0"
"Sebastien Soto","9","5","51","AM CLASS","9","5","34.952","","1:40.808","1:20.291","12","1686.407","4","138.797","108.936","107.59","50.4","0"
"Cesco Dino","10","6","7","AM CLASS","8","4","3 Laps","","3 Laps","3 Laps","9","1213.117","6","133.229","113.489","112.174","37.8","0"
"Paul Monastrial","11","7","8","AM CLASS","12","","7 Laps","","10 Laps","10 Laps","2","289.823","2","141.588","106.789","104.34","8.4","0"
"Arthur Tuason","12","8","2","AM CLASS","11","","7.137","","10 Laps","10 Laps","2","296.96","2","149.254","101.304","101.832","8.4","0"
