"Event ID","Event Name","Started At","Ended At"
"232-1331-2147484237-20230520","NASA AZ - WHP East (CW) May 20, 2023","2023-05-20 12:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"938","Wild Horse Pass East","1331","Wild Horse Pass East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","Time Trial","1073744759","#2 - TT Big Bore (TT4-TTU)","Qualifying","2023-05-20 15:05:00 UTC","2023-05-20 15:20:07 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-az-whp-east-cw-may-20-2023/results/1073744759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Tage Evanson","1","1","17","TT1","1","1","","","","0","7","487.591","3","57.309","78.522","64.603","8.75","0","Honda Civic","127807","Phoenix AZ","White","Unassigned","Arizona Region","1995","NASA AZ & Daisy Antics"
"Cameron Lane","2","1","240","TT3","2","1","1.734","","1.734","0","6","411.178","3","59.043","76.216","65.665","7.5","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"Parker Delong","3","1","23","TTU","13","3","0.309","","2.043","0","12","799.461","8","59.352","75.819","67.546","15.0","0","Corvette Z06","234565","Glendale AZ","red","Unassigned","Arizona Region","2006","bridge haul bennett trucking"
"Team Room Temp IQ","4","1","129","TT4","3","1","1.685","","3.728","0","5","354.208","3","61.037","73.726","63.522","6.25","0","Bmw M3","2S2426","Surprise  AZ","Blue","Unassigned","Arizona Region","2003","129 Designs LLC"
"Michael Glancy","5","2","70","TT1","4","2","0.730","","4.458","4 Laps","3","235.955","3","61.767","72.854","57.214","3.75","0","Chevrolet Camaro","178237","Scottsdale AZ","Silver","Unassigned","Arizona Region","2018"
"Brad Wells","6","2","281","TT3","6","2","0.053","","4.511","6:34.041","12","805.219","8","61.82","72.792","67.063","15.0","0","Chevy Corvette","208202","MARICOPA AZ","Red","Unassigned","Arizona Region","2000"
"Alvin McGill","7","2","80","TT4","5","2","1.094","","5.605","2 Laps","3","241.057","3","62.914","71.526","56.003","3.75","0","BMW M2","186648","Litchfield Park AZ","Grey","Unassigned","Arizona Region","2020"
"Chris Marini","8","3","15","TT3","8","3","1.234","","6.839","6:02.679","11","773.857","9","64.148","70.15","63.965","13.75","0","Chevrolet Camaro","201522","Mesa AZ","Orange","Unassigned","Arizona Region","2010"
"Stephen Busler","9","2","169","TTU","9","2","0.389","","7.228","6 Laps","6","448.99","6","64.537","69.727","60.135","7.5","0","Honda Civic Type-R","145938","Chandler AZ","White","Unassigned","Arizona Region","2021"
"Justin Ackerman","10","3","28","TTU","7","1","0.273","","7.501","10 Laps","2","183.742","2","64.81","69.434","48.982","2.5","0","Mitsubishi Evo","208636","Buckeye  AZ","Silver","Unassigned","Arizona Region","2004"
"David Lindstrom","11","3","217","TT4","10","3","0.666","","8.167","5:00.934","9","655.142","9","65.476","68.727","61.819","11.25","0","Nissan 350z","138691","Phoenix AZ","Blue","Unassigned","Arizona Region","2007"
"Jason Vespender","12","4","32","TT3","11","4","0.151","","8.318","3:12.876","8","604.054","6","65.627","68.569","59.597","10.0","0","Chevy Corvette ZO6","210688","Apache Junction  AZ","Black","Unassigned","Arizona Region","2002"
"Joe Terrell","13","3","117","TT1","12","3","0.473","","8.791","1:49.165","8","596.756","5","66.1","68.079","60.326","10.0","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
