"Event ID","Event Name","Started At","Ended At"
"232-1331-2147484237-20230520","NASA AZ - WHP East (CW) May 20, 2023","2023-05-20 12:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"938","Wild Horse Pass East","1331","Wild Horse Pass East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","Testing Sessions","1073744755","#2 - Testing Session","Qualifying","2023-05-20 14:45:00 UTC","2023-05-20 15:04:55 UTC","PROVISIONAL","17","https://racehero.io/events/nasa-az-whp-east-cw-may-20-2023/results/1073744755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","2394","","12","12","","","","0","13","877.216","9","60.645","74.202","66.688","16.25","0"
"","2","2","7541","","11","11","0.001","","0.001","0 Laps","13","877.206","9","60.646","74.201","66.689","16.25","0"
"","3","3","8061","","2","2","1.416","","1.417","11 Laps","2","175.501","2","62.062","72.508","51.282","2.5","0"
"","4","4","1935","","7","7","0.573","","1.990","4:36.993","17","1154.209","9","62.635","71.845","66.279","21.25","0"
"","5","5","7662","","8","8","0.745","","2.735","4:40.534","17","1157.75","9","63.38","71.0","66.076","21.25","0"
"","6","6","2807","","5","5","0.158","","2.893","4:38.034","17","1155.25","13","63.538","70.824","66.219","21.25","0"
"","7","7","0859","","13","13","0.434","","3.327","4:11.399","16","1128.615","15","63.972","70.343","63.795","20.0","0"
"","8","8","3335","","20","","0.433","","3.760","11 Laps","2","622.622","2","64.405","69.87","14.455","2.5","0"
"","9","9","5662","","4","4","0.079","","3.839","4:52.119","17","1169.335","3","64.484","69.785","65.422","21.25","0"
"","10","10","5468","","15","15","0.153","","3.992","7 Laps","6","477.287","6","64.637","69.62","56.57","7.5","0"
"","11","11","1830","","3","3","0.423","","4.415","3:54.421","16","1111.637","6","65.06","69.167","64.769","20.0","0"
"","12","12","5284","","9","9","1.487","","5.902","8 Laps","5","399.845","3","66.547","67.621","56.272","6.25","0"
"","13","13","9673","","14","14","0.054","","5.956","2:05.416","13","1002.632","2","66.601","67.567","58.346","16.25","0"
"","14","14","6084","","16","16","0.178","","6.134","3:02.295","13","1059.511","13","66.779","67.386","55.214","16.25","0"
"","15","15","8046","","6","6","0.408","","6.542","4:45.009","16","1162.225","13","67.187","66.977","61.95","20.0","0"
"","16","16","0444","","18","18","0.175","","6.717","4:13.047","15","1130.263","14","67.362","66.803","59.721","18.75","0"
"","17","17","8673","","10","10","0.158","","6.875","4 Laps","9","681.031","3","67.52","66.647","59.469","11.25","0"
"","18","18","8665","","17","17","0.933","","7.808","4:06.984","15","1124.2","2","68.453","65.739","60.043","18.75","0"
"","19","19","5376","","19","","2.733","","10.541","10 Laps","3","490.561","3","71.186","63.215","27.52","3.75","0"
"","20","20","1039","","1","1","4.523","","15.064","11 Laps","2","188.353","2","75.709","59.438","47.783","2.5","0"
