"Event ID","Event Name","Started At","Ended At"
"232-1331-2147484237-20230520","NASA AZ - WHP East (CW) May 20, 2023","2023-05-20 12:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"938","Wild Horse Pass East","1331","Wild Horse Pass East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","Testing Sessions","1073744754","#1 - Testing Session","Qualifying","2023-05-20 12:55:00 UTC","2023-05-20 13:14:25 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-az-whp-east-cw-may-20-2023/results/1073744754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1707","","13","","","","","0","3","760.91","3","62.969","71.464","17.742","3.75","0"
"","2","2","8061","","5","5","0.561","","0.561","-4 Laps","7","535.622","6","63.53","70.833","58.81","8.75","0"
"","3","3","7662","","7","7","0.128","","0.689","5:28.37","15","1089.28","13","63.658","70.69","61.968","18.75","0"
"","4","4","3867","","6","6","0.379","","1.068","4:26.407","14","1027.317","8","64.037","70.272","61.325","17.5","0"
"","5","5","2807","","9","9","0.625","","1.693","5:58.855","15","1119.765","15","64.662","69.593","60.281","18.75","0"
"","6","6","5662","","10","10","0.300","","1.993","5:56.441","15","1117.351","9","64.962","69.271","60.411","18.75","0"
"","7","7","1830","","1","1","0.267","","2.260","2:33.359","13","914.269","7","65.229","68.988","63.986","16.25","0"
"","8","8","0859","","2","2","1.041","","3.301","5:37.563","15","1098.473","6","66.27","67.904","61.449","18.75","0"
"","9","9","8046","","4","4","0.831","","4.132","5:46.115","15","1107.025","10","67.101","67.063","60.974","18.75","0"
"","10","10","9673","","3","3","0.212","","4.344","4:32.245","14","1033.155","4","67.313","66.852","60.978","17.5","0"
"","11","11","6084","","12","","0.631","","4.975","4:28.696","8","1029.606","6","67.944","66.231","34.965","10.0","0"
"","12","12","8665","","8","8","0.765","","5.740","5:42.24","14","1103.15","11","68.709","65.494","57.109","17.5","0"
"","13","13","4145","","11","","6.863","","12.603","-2 Laps","5","586.029","2","75.572","59.546","38.394","6.25","0"
