"Event ID","Event Name","Started At","Ended At"
"232-1331-2147484237-20230520","NASA AZ - WHP East (CW) May 20, 2023","2023-05-20 12:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"938","Wild Horse Pass East","1331","Wild Horse Pass East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484238","Testing Sessions","1073744756","#3 - Testing Session","Qualifying","2023-05-20 16:50:00 UTC","2023-05-20 17:05:58 UTC","PROVISIONAL","12","https://racehero.io/events/nasa-az-whp-east-cw-may-20-2023/results/1073744756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","8061","","1","1","","","","0","12","911.108","8","60.265","74.67","59.268","15.0","0"
"","2","2","1039","","11","11","0.284","","0.284","8 Laps","4","429.022","4","60.549","74.32","41.956","5.0","0"
"","3","3","6260","","2","2","0.580","","0.864","4 Laps","8","634.533","2","61.129","73.615","56.735","10.0","0"
"","4","4","2394","","7","7","0.505","","1.369","10 Laps","2","269.297","2","61.634","73.012","33.42","2.5","0"
"","5","5","7541","","6","6","0.001","","1.370","10 Laps","2","269.286","2","61.635","73.01","33.422","2.5","0"
"","6","6","2807","","4","4","1.671","","3.041","0 Laps","12","901.621","6","63.306","71.083","59.892","15.0","0"
"","7","7","1935","","3","3","0.138","","3.179","0 Laps","12","900.285","2","63.444","70.929","59.981","15.0","0"
"","8","8","9673","","5","5","2.957","","6.136","2 Laps","10","816.292","3","66.401","67.77","55.127","12.5","0"
"","9","9","8046","","8","8","0.395","","6.531","8 Laps","4","421.117","2","66.796","67.369","42.743","5.0","0"
"","10","10","8665","","9","9","1.827","","8.358","2 Laps","10","873.819","5","68.623","65.576","51.498","12.5","0"
"","11","11","8673","","10","10","2.733","","11.091","2 Laps","10","899.881","6","71.356","63.064","50.007","12.5","0"
