"Event ID","Event Name","Started At","Ended At"
"232-1331-2147484237-20230520","NASA AZ - WHP East (CW) May 20, 2023","2023-05-20 12:50:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"938","Wild Horse Pass East","1331","Wild Horse Pass East","1.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484239","Time Trial","1073744757","#1 -TT Big Bore (TT4-TTU)","Qualifying","2023-05-20 13:15:00 UTC","2023-05-20 13:29:29 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-az-whp-east-cw-may-20-2023/results/1073744757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year","Sponsor"
"Tage Evanson","1","1","17","TT1","1","1","","","","0","4","270.754","2","57.598","78.128","66.481","5.0","0","Honda Civic","127807","Phoenix AZ","White","Unassigned","Arizona Region","1995","NASA AZ & Daisy Antics"
"Cameron Lane","2","1","240","TT3","2","1","0.979","","0.979","0","5","343.83","3","58.577","76.822","65.439","6.25","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"Team Room Temp IQ","3","1","129","TT4","7","1","2.318","","3.297","0","8","552.073","5","60.895","73.898","65.209","10.0","0","Bmw M3","2S2426","Surprise  AZ","Blue","Unassigned","Arizona Region","2003","129 Designs LLC"
"Michael Glancy","4","2","70","TT1","6","2","0.794","","4.091","5:40.205","9","610.959","3","61.689","72.947","66.289","11.25","0","Chevrolet Camaro","178237","Scottsdale AZ","Silver","Unassigned","Arizona Region","2018"
"Team Moneyshift racing","5","2","991","TT3","3","2","0.054","","4.145","4:26.368","9","610.198","4","61.743","72.883","66.372","11.25","0","Honda S2000","2S2110","Phoenix AZ","Yellow","Unassigned","Arizona Region","2003"
"Alvin McGill","6","2","80","TT4","8","2","0.775","","4.920","3 Laps","5","365.64","4","62.518","71.979","61.536","6.25","0","BMW M2","186648","Litchfield Park AZ","Grey","Unassigned","Arizona Region","2020"
"Justin Ackerman","7","1","28","TTU","4","1","0.565","","5.485","0","3","232.645","3","63.083","71.335","58.028","3.75","0","Mitsubishi Evo","208636","Buckeye  AZ","Silver","Unassigned","Arizona Region","2004"
"Chris Marini","8","3","15","TT3","11","3","0.569","","6.054","6:00.653","10","704.483","10","63.652","70.697","63.877","12.5","0","Chevrolet Camaro","201522","Mesa AZ","Orange","Unassigned","Arizona Region","2010"
"Stephen Busler","9","2","169","TTU","5","2","0.820","","6.874","4.396","3","237.041","3","64.472","69.798","56.952","3.75","0","Honda Civic Type-R","145938","Chandler AZ","White","Unassigned","Arizona Region","2021"
"David Lindstrom","10","3","217","TT4","10","3","1.132","","8.006","2:49.386","10","721.459","7","65.604","68.593","62.374","12.5","0","Nissan 350z","138691","Phoenix AZ","Blue","Unassigned","Arizona Region","2007"
"Jason Vespender","11","4","32","TT3","12","4","1.349","","9.355","3:06.358","7","530.188","6","66.953","67.211","59.413","8.75","0","Chevy Corvette ZO6","210688","Apache Junction  AZ","Black","Unassigned","Arizona Region","2002"
"Damon Humphries","12","3","671","TT1","9","3","0.826","","10.181","6:39.7","9","670.454","6","67.779","66.392","60.407","11.25","0","Chevy Camaro Z/28","170228","Scottsdale AZ","White","Unassigned","Arizona Region","2014"
