"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484452-20230701","Club Race #4 // NEKC","2023-07-01 13:36:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Senior","1073744481","Heat 1","Race","2023-07-01 13:57:00 UTC","2023-07-01 14:05:57 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-4-nekc/results/1073744481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Louranco","1","1","329","Senior","7","7","","","","0","10","396.007","9","38.911","0.0","0.0","0.0","0"
"Anthony Belgiovene","2","2","54","Senior","2","2","1.520","","1.520","1.52","10","397.527","8","39.171","0.0","0.0","0.0","0"
"Ethan Goulart","3","3","70","Senior","8","8","0.030","","1.550","1.55","10","397.557","6","39.113","0.0","0.0","0.0","0"
"Brandon Wahsor","4","4","24","Senior","5","5","2.316","","3.866","3.866","10","399.873","3","39.279","0.0","0.0","0.0","0"
"Andrew Procario","5","5","53","Senior","1","1","0.864","","4.730","4.73","10","400.737","10","39.442","0.0","0.0","0.0","0"
"Milo Webster","6","6","7","Senior","11","11","1.368","","6.098","6.098","10","402.105","10","39.435","0.0","0.0","0.0","0"
"Alfonso Lombardo","7","7","00","Senior","17","17","2.643","","8.741","8.741","10","404.748","9","39.315","0.0","0.0","0.0","0"
"Ryan Raffa","8","8","353","Senior","15","15","3.021","","11.762","11.762","10","407.769","5","39.47","0.0","0.0","0.0","0"
"Alex Gelcius","9","9","12","Senior","16","16","1.199","","12.961","12.961","10","408.968","4","39.312","0.0","0.0","0.0","0"
"Kai Broben-Fassino","10","10","300","Senior","6","6","0.279","","13.240","13.24","10","409.247","3","39.988","0.0","0.0","0.0","0"
"Noah Janinda","11","11","22","Senior","4","4","0.706","","13.946","13.946","10","409.953","6","39.789","0.0","0.0","0.0","0"
"Conrad Krawiec","12","12","306","Senior","13","13","1.018","","14.964","14.964","10","410.971","6","40.054","0.0","0.0","0.0","0"
"Antony Prior","13","13","053","Senior","9","9","5.883","","20.847","20.847","10","416.854","6","39.084","0.0","0.0","0.0","0"
"Ben Roth","14","14","7","Senior","12","12","13.413","","34.260","34.26","10","430.267","7","40.215","0.0","0.0","0.0","0"
"Ryan Kilbashia","15","15","10b","Senior","18","18","1 Lap","","1 Lap","29.491","9","425.498","5","42.763","0.0","0.0","0.0","0"
"Ian Frankenberger","16","16","56","Senior","10","10","1 Lap","","2 Laps","2 Laps","8","328.542","5","39.588","0.0","0.0","0.0","0"
"Giuliano Stefanatto","17","17","13","Senior","14","14","6 Laps","","8 Laps","8 Laps","2","87.535","2","40.394","0.0","0.0","0.0","0"
"Ady Raina","18","18","912","Senior","3","3","24.699","","8 Laps","8 Laps","2","112.234","2","43.851","0.0","0.0","0.0","0"
