"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484452-20230701","Club Race #4 // NEKC","2023-07-01 13:36:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","Masters","1073744472","Heat 1","Race","2023-07-01 13:54:00 UTC","2023-07-01 14:01:30 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-4-nekc/results/1073744472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Mandel","1","1","72"," Masters","8","8","","","","0","10","415.143","9","40.316","0.0","0.0","0.0","0"
"Bill Bolton","2","2","25"," Masters","1","1","4.238","","4.238","4.238","10","419.381","9","41.217","0.0","0.0","0.0","0"
"Evan Dinelli","3","3","66"," Masters","3","3","1.533","","5.771","5.771","10","420.914","7","41.285","0.0","0.0","0.0","0"
"Bob Bolton","4","4","27"," Masters","4","4","1.605","","7.376","7.376","10","422.519","7","41.141","0.0","0.0","0.0","0"
"Tom Battersby","5","5","02"," Masters","2","2","3.065","","10.441","10.441","10","425.584","7","41.959","0.0","0.0","0.0","0"
"Heinz Keller","6","6","57"," Masters","7","7","5.770","","16.211","16.211","10","431.354","8","41.906","0.0","0.0","0.0","0"
"Evan Connolley","7","7","x"," Masters","5","5","0.754","","16.965","16.965","10","432.108","8","42.24","0.0","0.0","0.0","0"
"Mario Krawiec","8","8","306"," Masters","6","6","2.386","","19.351","19.351","10","434.494","7","42.464","0.0","0.0","0.0","0"
"Philip Doerle","9","9","18"," Masters","11","11","6.720","","26.071","26.071","10","441.214","5","42.568","0.0","0.0","0.0","0"
"Kenney Ferrier","10","10","24"," Masters","9","9","7.239","","33.310","33.31","10","448.453","6","39.865","0.0","0.0","0.0","0"
"John Baldassarve","11","11","258"," Masters","10","10","1 Lap","","1 Lap","2.92","9","418.063","6","43.968","0.0","0.0","0.0","0"
"Jonathan Phillips","12","12","55"," Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Galo Barros","13","13","771"," Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
