"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484452-20230701","Club Race #4 // NEKC","2023-07-01 13:36:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","Open 206","1073744458","Warm up","Practice","2023-07-01 13:44:00 UTC","2023-07-01 13:49:44 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-4-nekc/results/1073744458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Belgiovene","1","1","54","Open 206 LIGHT","3","1","","","","0","6","314.201","5","44.759","0.0","0.0","0.0","0"
"Paulie Hart","2","1","116","AC 100 Light","2","2","0.116","","0.116","0","6","313.69","6","44.875","0.0","0.0","0.0","0"
"Emil Osman","3","2","15","AC 100 Light","1","1","0.165","","0.281","0 Laps","6","313.552","5","45.04","0.0","0.0","0.0","0"
"Tyler Kolshorn","4","2","38","Open 206 LIGHT","4","2","0.772","","1.053","8.515","6","322.716","6","45.812","0.0","0.0","0.0","0"
"John Salamon","5","1","70","Open 206 MED","9","2","0.443","","1.496","0","6","330.949","5","46.255","0.0","0.0","0.0","0"
"Lucas Butler","6","3","14","Open 206 LIGHT","5","3","0.058","","1.554","13.971","6","328.172","6","46.313","0.0","0.0","0.0","0"
"Steven Masterson","7","2","494","Open 206 MED","7","1","0.612","","2.166","0 Laps","6","330.553","6","46.925","0.0","0.0","0.0","0"
"Trevor King","8","4","148","Open 206 LIGHT","6","4","0.021","","2.187","16.261","6","330.462","6","46.946","0.0","0.0","0.0","0"
"Mekhi Winfery","9","5","147","Open 206 LIGHT","8","5","1.168","","3.355","29.105","6","343.306","6","48.114","0.0","0.0","0.0","0"
"Erik Paulson","10","3","0","Open 206 MED","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Met Nennah","11","4","0","Open 206 MED","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Tatad","12","5","37","Open 206 MED","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan  Shuler","13","6","103","Open 206 LIGHT","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
