"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484452-20230701","Club Race #4 // NEKC","2023-07-01 13:36:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","Juniors","1073744465","Warm up","Practice","2023-07-01 13:52:00 UTC","2023-07-01 13:59:28 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-4-nekc/results/1073744465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Hernandez","1","1","208","Junior","22","19","","","","0","6","303.444","5","39.645","0.0","0.0","0.0","0"
"Roman Binder","2","2","73","Junior","3","3","0.254","","0.254","0 Laps","6","282.395","6","39.899","0.0","0.0","0.0","0"
"PAULIE HART","3","3","116","Junior","1","1","0.124","","0.378","18.786","7","322.23","7","40.023","0.0","0.0","0.0","0"
"Eric Trendler","4","1","60","","5","1","0.575","","0.953","0","7","332.832","6","40.598","0.0","0.0","0.0","0"
"Alix Miller","5","4","847","Junior","8","6","0.038","","0.991","2 Laps","4","209.629","3","40.636","0.0","0.0","0.0","0"
"Logan Hickman","6","5","119","Junior","17","15","0.036","","1.027","40.056","7","343.5","7","40.672","0.0","0.0","0.0","0"
"Landon Cardwell","7","6","151","Junior","18","16","0.050","","1.077","39.696","7","343.14","7","40.722","0.0","0.0","0.0","0"
"Tyler Kolshorn","8","2","38","","6","2","0.021","","1.098","0 Laps","7","332.827","4","40.743","0.0","0.0","0.0","0"
"Adam Sana","9","7","237","Junior","14","12","0.021","","1.119","39.552","7","342.996","7","40.764","0.0","0.0","0.0","0"
"Ricky Burbank","10","8","99","Junior","10","8","0.097","","1.216","16.677","6","320.121","5","40.861","0.0","0.0","0.0","0"
"Remi Andreatos","11","9","88","Junior","15","13","0.005","","1.221","38.568","7","342.012","4","40.866","0.0","0.0","0.0","0"
"Owen Coleman","12","10","777","Junior","13","11","0.032","","1.253","38.351","7","341.795","6","40.898","0.0","0.0","0.0","0"
"Casey Moseley","13","11","17","Junior","9","7","0.061","","1.314","32.341","7","335.785","3","40.959","0.0","0.0","0.0","0"
"Maggie Webster","14","12","6","Junior","2","2","0.031","","1.345","29.216","7","332.66","4","40.99","0.0","0.0","0.0","0"
"Eric Farkas","15","13","2","Junior","12","10","0.036","","1.381","37.916","7","341.36","4","41.026","0.0","0.0","0.0","0"
"Xavier Osterrath","16","14","35","Junior","11","9","0.218","","1.599","35.986","7","339.43","6","41.244","0.0","0.0","0.0","0"
"Sebastian Rist","17","15","822","Junior","7","5","0.010","","1.609","3 Laps","3","168.016","3","41.254","0.0","0.0","0.0","0"
"Vin Parekh","18","16","101","Junior","4","4","0.248","","1.857","1 Lap","5","260.645","4","41.502","0.0","0.0","0.0","0"
"Jack Savelle","19","17","24","Junior","20","18","0.374","","2.231","48.211","7","351.655","6","41.876","0.0","0.0","0.0","0"
"Nicholas Espindola","20","18","16","Junior","19","17","0.113","","2.344","47.333","7","350.777","6","41.989","0.0","0.0","0.0","0"
"","21","19","843","Junior","16","14","0.858","","3.202","3 Laps","3","179.306","3","42.847","0.0","0.0","0.0","0"
"","22","3","363","","21","3","1.879","","5.081","5.588","6","338.42","5","44.726","0.0","0.0","0.0","0"
"Ben Henry","23","20","?","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Farkas","24","21","2","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vitaly Lonevsky","25","22","15","Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
