"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484452-20230701","Club Race #4 // NEKC","2023-07-01 13:36:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","Masters","1073744474","Final","Race","2023-07-01 13:55:00 UTC","2023-07-01 14:04:29 UTC","PROVISIONAL","13","https://racehero.io/events/club-race-4-nekc/results/1073744474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenney Ferrier","1","1","24"," Masters","5","5","","","","0","13","534.791","5","39.873","0.0","0.0","0.0","0"
"Scott Mandel","2","2","72"," Masters","1","1","0.655","","0.655","0.655","13","535.446","5","40.251","0.0","0.0","0.0","0"
"Bill Bolton","3","3","25"," Masters","2","2","15.040","","15.695","15.695","13","550.486","4","41.417","0.0","0.0","0.0","0"
"Tom Battersby","4","4","02"," Masters","4","4","2.535","","18.230","18.23","13","553.021","5","41.664","0.0","0.0","0.0","0"
"Bob Bolton","5","5","27"," Masters","3","3","2.172","","20.402","20.402","13","555.193","5","41.577","0.0","0.0","0.0","0"
"Evan Dinelli","6","6","66"," Masters","6","6","0.631","","21.033","21.033","13","555.824","6","41.289","0.0","0.0","0.0","0"
"Mario Krawiec","7","7","306"," Masters","8","8","10.093","","31.126","31.126","13","565.917","10","42.374","0.0","0.0","0.0","0"
"Evan Connolley","8","8","x"," Masters","10","10","1 Lap","","1 Lap","7.647","12","542.438","11","42.737","0.0","0.0","0.0","0"
"Philip Doerle","9","9","18"," Masters","11","11","4.584","","1 Lap","12.231","12","547.022","11","43.051","0.0","0.0","0.0","0"
"John Baldassarve","10","10","258"," Masters","9","9","18.311","","1 Lap","30.542","12","565.333","3","43.868","0.0","0.0","0.0","0"
"Heinz Keller","11","11","57"," Masters","7","7","7 Laps","","8 Laps","8 Laps","5","219.764","5","42.291","0.0","0.0","0.0","0"
