"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484452-20230701","Club Race #4 // NEKC","2023-07-01 13:36:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","Micro","1073744475","Heat 1","Race","2023-07-01 13:55:00 UTC","2023-07-01 14:03:45 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-4-nekc/results/1073744475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris LaVoie","1","1","22","MICRO","3","3","","","","0","10","436.396","6","42.936","0.0","0.0","0.0","0"
"Chris Belgiovene","2","2","54","MICRO","2","2","0.367","","0.367","0.367","10","436.763","4","43.11","0.0","0.0","0.0","0"
"Darren Kidd","3","3","180","MICRO","4","4","0.267","","0.634","0.634","10","437.03","5","42.986","0.0","0.0","0.0","0"
"Lawrence Peremen","4","4","28","MICRO","9","9","3.949","","4.583","4.583","10","440.979","8","43.085","0.0","0.0","0.0","0"
"Wyatt Fink","5","5","166","MICRO","11","11","4.200","","8.783","8.783","10","445.179","5","43.535","0.0","0.0","0.0","0"
"Donovan Hogan","6","6","88","MICRO","6","6","0.258","","9.041","9.041","10","445.437","7","43.404","0.0","0.0","0.0","0"
"Nolan Goulart","7","7","70","MICRO","13","13","2.027","","11.068","11.068","10","447.464","7","43.382","0.0","0.0","0.0","0"
"Jayden Sadjadi","8","8","4","MICRO","7","7","4.135","","15.203","15.203","10","451.599","9","43.755","0.0","0.0","0.0","0"
"Dominic Nagle","9","9","15","MICRO","1","1","3.287","","18.490","18.49","10","454.886","10","44.29","0.0","0.0","0.0","0"
"Alex Banciu","10","10","46","MICRO","12","12","5.824","","24.314","24.314","10","460.71","10","44.403","0.0","0.0","0.0","0"
"Christon Thomassian","11","11","77","MICRO","14","14","8.542","","32.856","32.856","10","469.252","8","45.735","0.0","0.0","0.0","0"
"Desmond Hall","12","12","84","MICRO","8","8","7.584","","40.440","40.44","10","476.836","7","45.768","0.0","0.0","0.0","0"
"Enzo Stambaugh","13","13","x","MICRO","10","10","27.675","","1:08.115","1:08.115","10","504.511","3","46.653","0.0","0.0","0.0","0"
"Cesco Pagano","14","14","11","MICRO","15","15","9.250","","1:17.365","1:17.365","10","513.761","3","45.949","0.0","0.0","0.0","0"
"Lewis Thomassian","15","15","7","MICRO","5","5","1 Lap","","1 Lap","1 Lap","9","434.242","8","44.663","0.0","0.0","0.0","0"
"Anthony Mazzuoccolo","16","16","6","MICRO","16","","2 Laps","","3 Laps","3 Laps","7","381.065","4","43.788","0.0","0.0","0.0","0"
"Luke Fedonitz","17","17","188","MICRO","0","","7 Laps","","10 Laps","10 Laps","0","0.675","0","0.0","0.0","0.0","0.0","0"
