"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484452-20230701","Club Race #4 // NEKC","2023-07-01 13:36:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Senior","1073744483","Final","Race","2023-07-01 13:57:00 UTC","2023-07-01 14:09:34 UTC","PROVISIONAL","18","https://racehero.io/events/club-race-4-nekc/results/1073744483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden Louranco","1","1","329","Senior","2","2","","","","0","18","714.819","16","38.977","0.0","0.0","0.0","0"
"Antony Prior","2","2","053","Senior","7","7","0.250","","0.250","0.25","18","715.069","17","38.995","0.0","0.0","0.0","0"
"Alfonso Lombardo","3","3","00","Senior","3","3","0.863","","1.113","1.113","18","715.932","12","39.145","0.0","0.0","0.0","0"
"Ethan Goulart","4","4","70","Senior","1","1","1.567","","2.680","2.68","18","717.499","16","39.168","0.0","0.0","0.0","0"
"Brandon Wahsor","5","5","24","Senior","8","8","1.381","","4.061","4.061","18","718.88","17","39.19","0.0","0.0","0.0","0"
"Ryan Raffa","6","6","353","Senior","4","4","1.015","","5.076","5.076","18","719.895","12","39.178","0.0","0.0","0.0","0"
"Alex Gelcius","7","7","12","Senior","6","6","0.245","","5.321","5.321","18","720.14","7","39.155","0.0","0.0","0.0","0"
"Anthony Belgiovene","8","8","54","Senior","5","5","0.699","","6.020","6.02","18","720.839","18","39.327","0.0","0.0","0.0","0"
"Andrew Procario","9","9","53","Senior","9","9","4.463","","10.483","10.483","18","725.302","7","39.657","0.0","0.0","0.0","0"
"Milo Webster","10","10","7","Senior","10","10","0.246","","10.729","10.729","18","725.548","8","39.515","0.0","0.0","0.0","0"
"Giuliano Stefanatto","11","11","13","Senior","13","13","2.440","","13.169","13.169","18","727.988","13","39.659","0.0","0.0","0.0","0"
"Kai Broben-Fassino","12","12","300","Senior","14","14","10.526","","23.695","23.695","18","738.514","14","40.18","0.0","0.0","0.0","0"
"Theo Corelli","13","13","19","Senior","12","12","0.486","","24.181","24.181","18","739.0","13","40.073","0.0","0.0","0.0","0"
"Conrad Krawiec","14","14","306","Senior","16","16","10.022","","34.203","34.203","18","749.022","9","40.071","0.0","0.0","0.0","0"
"Zach Hochhauser","15","15","42","Senior","20","20","1 Lap","","1 Lap","1 Lap","17","713.966","9","40.653","0.0","0.0","0.0","0"
"Ben Roth","16","16","7","Senior","15","15","21.020","","1 Lap","20.167","17","734.986","6","40.656","0.0","0.0","0.0","0"
"Ian Frankenberger","17","17","56","Senior","18","18","1 Lap","","2 Laps","34.249","16","749.068","6","39.636","0.0","0.0","0.0","0"
"Ryan Kilbashia","18","18","10","Senior","19","19","1 Lap","","3 Laps","3 Laps","15","714.47","6","42.403","0.0","0.0","0.0","0"
"Noah Janinda","19","19","22","Senior","11","11","1 Lap","","4 Laps","4 Laps","14","607.856","7","40.733","0.0","0.0","0.0","0"
"Ady Raina","20","20","912","Senior","17","17","7 Laps","","11 Laps","11 Laps","7","301.777","7","40.649","0.0","0.0","0.0","0"
