"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484452-20230701","Club Race #4 // NEKC","2023-07-01 13:36:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","Masters","1073744455","Warm up","Practice","2023-07-01 13:43:00 UTC","2023-07-01 13:48:31 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-4-nekc/results/1073744455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Heinz Keller","1","1","57"," Masters","3","3","","","","0","7","321.591","7","42.695","0.0","0.0","0.0","0"
"Tom Battersby","2","2","02"," Masters","2","2","0.020","","0.020","0 Laps","7","320.477","7","42.715","0.0","0.0","0.0","0"
"Philip Doerle","3","3","18"," Masters","7","7","0.346","","0.366","1 Lap","6","314.135","5","43.061","0.0","0.0","0.0","0"
"Bill Bolton","4","4","25"," Masters","4","4","0.159","","0.525","4 Laps","3","155.67","3","43.22","0.0","0.0","0.0","0"
"Bob Bolton","5","5","27"," Masters","5","5","1.152","","1.677","4 Laps","3","158.614","2","44.372","0.0","0.0","0.0","0"
"John Baldassarve","6","6","258"," Masters","6","6","0.105","","1.782","1 Lap","6","302.948","5","44.477","0.0","0.0","0.0","0"
"Evan Connolley","7","7","x"," Masters","1","1","1.162","","2.944","5 Laps","2","165.246","1","45.639","0.0","0.0","0.0","0"
"Jonathan Phillips","8","8","55"," Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Dinelli","9","9","66"," Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Mandel","10","10","72"," Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mario Krawiec","11","11","306"," Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Galo Barros","12","12","771"," Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
