"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484452-20230701","Club Race #4 // NEKC","2023-07-01 13:36:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","Open 206","1073744480","Final","Race","2023-07-01 13:57:00 UTC","2023-07-01 14:06:58 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-4-nekc/results/1073744480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emil Osman","1","1","15","AC 100 Light","1","1","","","","0","12","550.475","11","45.252","0.0","0.0","0.0","0"
"Paulie Hart","2","2","116","AC 100 Light","2","2","2.395","","2.395","2.395","12","552.87","12","45.365","0.0","0.0","0.0","0"
"Tyler Kolshorn","3","1","38","Open 206 LIGHT","3","1","5.409","","7.804","0","12","558.279","8","45.726","0.0","0.0","0.0","0"
"Anthony Belgiovene","4","2","54","Open 206 LIGHT","9","5","0.979","","8.783","0.979","12","559.258","11","45.328","0.0","0.0","0.0","0"
"John Salamon","5","1","70","Open 206 MED","11","2","12.907","","21.690","0","12","572.165","12","46.536","0.0","0.0","0.0","0"
"James Tatad","6","2","37","Open 206 MED","6","1","0.296","","21.986","0.296","12","572.461","4","46.596","0.0","0.0","0.0","0"
"Trevor King","7","3","148","Open 206 LIGHT","10","6","0.442","","22.428","14.624","12","572.903","5","46.303","0.0","0.0","0.0","0"
"Lucas Butler","8","4","14","Open 206 LIGHT","4","2","0.486","","22.914","15.11","12","573.389","5","46.82","0.0","0.0","0.0","0"
"Mekhi Winfery","9","5","147","Open 206 LIGHT","5","3","0.049","","22.963","15.159","12","573.438","7","46.552","0.0","0.0","0.0","0"
"Erik Halton","10","1","42","","8","1","23.392","","46.355","0","12","596.83","8","48.351","0.0","0.0","0.0","0"
"Dylan  Shuler","11","6","103","Open 206 LIGHT","7","4","5 Laps","","5 Laps","5 Laps","7","362.527","3","47.05","0.0","0.0","0.0","0"
"Steven Masterson","12","3","494","Open 206 MED","0","","7 Laps","","12 Laps","12 Laps","0","3.104","0","0.0","0.0","0.0","0.0","0"
