"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484452-20230701","Club Race #4 // NEKC","2023-07-01 13:36:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","AC100","1073744463","Heat 2","Race","2023-07-01 13:50:00 UTC","2023-07-01 13:57:28 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-4-nekc/results/1073744463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Carlesso","1","1","844","AC 100 Light","1","1","","","","0","10","417.578","9","41.264","0.0","0.0","0.0","0"
"Eric Ostlin","2","1","308","110cc Seniors","9","2","5.705","","5.705","0","10","423.283","10","41.274","0.0","0.0","0.0","0"
"Richie Tures","3","2","7","AC 100 Light","3","3","3.097","","8.802","8.802","10","426.38","7","41.901","0.0","0.0","0.0","0"
"Alixander Philips","4","3","45","AC 100 Light","5","5","0.053","","8.855","8.855","10","426.433","7","41.567","0.0","0.0","0.0","0"
"Alec Vidal","5","2","920","110cc Seniors","10","3","0.295","","9.150","3.445","10","426.728","8","41.463","0.0","0.0","0.0","0"
"Bob Andersen","6","4","63","AC 100 Light","4","4","2.189","","11.339","11.339","10","428.917","9","41.869","0.0","0.0","0.0","0"
"David Goldman","7","3","78","110cc Seniors","11","4","0.911","","12.250","6.545","10","429.828","8","41.466","0.0","0.0","0.0","0"
"Gallo Barros","8","4","771","110cc Seniors","8","1","3.050","","15.300","9.595","10","432.878","7","41.968","0.0","0.0","0.0","0"
"Kyle Carlesso","9","5","14","AC 100 Light","2","2","3.806","","19.106","19.106","10","436.684","8","42.778","0.0","0.0","0.0","0"
"Chris Sielkowski","10","5","903","110cc Seniors","13","6","2.138","","21.244","15.539","10","438.822","10","42.64","0.0","0.0","0.0","0"
"Juan Cosme","11","6","919","110cc Seniors","12","5","1.246","","22.490","16.785","10","440.068","6","42.946","0.0","0.0","0.0","0"
"Jerry White","12","1","x","AC 100 Heavy","7","1","3.025","","25.515","0","10","443.093","2","42.834","0.0","0.0","0.0","0"
"Paul Martins","13","1","1x","110cc  Masters","6","1","6 Laps","","6 Laps","0","4","180.416","4","43.64","0.0","0.0","0.0","0"
"Frankie Xu","14","6","86","AC 100 Light","0","","4 Laps","","10 Laps","10 Laps","0","1.889","0","0.0","0.0","0.0","0.0","0"
