"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484452-20230701","Club Race #4 // NEKC","2023-07-01 13:36:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","Open 206","1073744478","Heat 1","Race","2023-07-01 13:56:00 UTC","2023-07-01 14:04:21 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-4-nekc/results/1073744478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emil Osman","1","1","15","AC 100 Light","1","1","","","","0","10","457.644","9","44.955","0.0","0.0","0.0","0"
"Paulie Hart","2","2","116","AC 100 Light","3","2","0.109","","0.109","0.109","10","457.753","9","45.08","0.0","0.0","0.0","0"
"Anthony Belgiovene","3","1","54","Open 206 LIGHT","4","1","3.327","","3.436","0","10","461.08","8","45.053","0.0","0.0","0.0","0"
"Tyler Kolshorn","4","2","38","Open 206 LIGHT","6","3","5.166","","8.602","5.166","10","466.246","10","45.96","0.0","0.0","0.0","0"
"John Salamon","5","1","70","Open 206 MED","8","2","8.087","","16.689","0","10","474.333","10","46.019","0.0","0.0","0.0","0"
"James Tatad","6","2","37","Open 206 MED","7","1","0.531","","17.220","0.531","10","474.864","9","46.102","0.0","0.0","0.0","0"
"Lucas Butler","7","3","14","Open 206 LIGHT","9","4","2.652","","19.872","16.436","10","477.516","8","46.323","0.0","0.0","0.0","0"
"Trevor King","8","4","148","Open 206 LIGHT","5","2","0.657","","20.529","17.093","10","478.173","7","46.69","0.0","0.0","0.0","0"
"Dylan  Shuler","9","5","103","Open 206 LIGHT","10","5","0.082","","20.611","17.175","10","478.255","7","46.366","0.0","0.0","0.0","0"
"Steven Masterson","10","3","494","Open 206 MED","12","3","1.426","","22.037","5.348","10","479.681","8","46.375","0.0","0.0","0.0","0"
"Mekhi Winfery","11","6","147","Open 206 LIGHT","11","6","3.593","","25.630","22.194","10","483.274","8","46.517","0.0","0.0","0.0","0"
"Erik Halton","12","1","42","","2","1","8 Laps","","8 Laps","0","2","107.166","2","51.956","0.0","0.0","0.0","0"
