"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484452-20230701","Club Race #4 // NEKC","2023-07-01 13:36:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","AC100","1073744464","Final","Race","2023-07-01 13:50:00 UTC","2023-07-01 13:59:04 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-4-nekc/results/1073744464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Ostlin","1","1","308","110cc Seniors","1","1","","","","0","12","499.012","9","41.16","0.0","0.0","0.0","0"
"David Goldman","2","2","78","110cc Seniors","2","2","0.950","","0.950","0.95","12","499.962","11","41.051","0.0","0.0","0.0","0"
"Alixander Philips","3","1","45","AC 100 Light","3","1","9.049","","9.999","0","12","509.011","11","41.525","0.0","0.0","0.0","0"
"Richie Tures","4","2","7","AC 100 Light","4","2","3.328","","13.327","3.328","12","512.339","7","41.978","0.0","0.0","0.0","0"
"Matthew Carlesso","5","3","844","AC 100 Light","9","4","0.887","","14.214","4.215","12","513.226","10","41.303","0.0","0.0","0.0","0"
"Bob Andersen","6","4","63","AC 100 Light","7","3","0.941","","15.155","5.156","12","514.167","9","41.918","0.0","0.0","0.0","0"
"Alec Vidal","7","3","920","110cc Seniors","5","3","0.538","","15.693","15.693","12","514.705","11","41.663","0.0","0.0","0.0","0"
"Gallo Barros","8","4","771","110cc Seniors","6","4","12.498","","28.191","28.191","12","527.203","10","42.325","0.0","0.0","0.0","0"
"Chris Sielkowski","9","5","903","110cc Seniors","11","5","6.344","","34.535","34.535","12","533.547","3","43.123","0.0","0.0","0.0","0"
"Kyle Carlesso","10","5","14","AC 100 Light","13","6","2.565","","37.100","27.101","12","536.112","12","43.231","0.0","0.0","0.0","0"
"Frankie Xu","11","6","86","AC 100 Light","10","5","1.391","","38.491","28.492","12","537.503","6","41.563","0.0","0.0","0.0","0"
"Paul Martins","12","1","1x","110cc  Masters","12","1","5.177","","43.668","0","12","542.68","10","43.512","0.0","0.0","0.0","0"
"Jerry White","13","1","x","AC 100 Heavy","8","1","2 Laps","","2 Laps","0","10","445.575","8","43.673","0.0","0.0","0.0","0"
"Juan Cosme","14","6","919","110cc Seniors","0","","10 Laps","","12 Laps","12 Laps","0","2.341","0","0.0","0.0","0.0","0.0","0"
