"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484452-20230701","Club Race #4 // NEKC","2023-07-01 13:36:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","Juniors","1073744468","Final","Race","2023-07-01 13:53:00 UTC","2023-07-01 14:05:47 UTC","PROVISIONAL","18","https://racehero.io/events/club-race-4-nekc/results/1073744468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Hernandez","1","1","208","Junior","1","1","","","","0","18","727.44","11","39.876","0.0","0.0","0.0","0"
"Remi Andreatos","2","2","88","Junior","3","3","0.304","","0.304","0.304","18","727.744","16","39.823","0.0","0.0","0.0","0"
"Paulie Hart","3","3","116","Junior","10","10","8.420","","8.724","8.724","18","736.164","11","40.031","0.0","0.0","0.0","0"
"Eric Trendler","4","4","60","Junior","7","7","0.604","","9.328","9.328","18","736.768","17","39.915","0.0","0.0","0.0","0"
"Roman Binder","5","5","73","Junior","14","14","3.110","","12.438","12.438","18","739.878","9","40.102","0.0","0.0","0.0","0"
"Sebastian Rist","6","6","822","Junior","4","4","3.302","","15.740","15.74","18","743.18","15","40.42","0.0","0.0","0.0","0"
"Landon Cardwell","7","7","151","Junior","16","16","2.781","","18.521","18.521","18","745.961","14","40.185","0.0","0.0","0.0","0"
"Alix Miller","8","8","847","Junior","15","15","0.846","","19.367","19.367","18","746.807","8","40.281","0.0","0.0","0.0","0"
"Casey Moseley","9","9","17","Junior","9","9","2.044","","21.411","21.411","18","748.851","7","40.472","0.0","0.0","0.0","0"
"Owen Coleman","10","10","777","Junior","13","13","9.195","","30.606","30.606","18","758.046","12","40.87","0.0","0.0","0.0","0"
"Ricky Burbank","11","11","99","Junior","22","22","2.340","","32.946","32.946","18","760.386","7","40.408","0.0","0.0","0.0","0"
"Nicholas Espindola","12","12","16","Junior","20","20","1.360","","34.306","34.306","18","761.746","7","41.077","0.0","0.0","0.0","0"
"Maggie Webster","13","13","6","Junior","2","2","0.163","","34.469","34.469","18","761.909","14","40.521","0.0","0.0","0.0","0"
"Nick Cassara","14","14","843","Junior","19","19","2.556","","37.025","37.025","18","764.465","8","41.259","0.0","0.0","0.0","0"
"Vin Parekh","15","15","101","Junior","12","12","0.131","","37.156","37.156","18","764.596","11","41.182","0.0","0.0","0.0","0"
"Jack Savelle","16","16","24","Junior","23","23","1 Lap","","1 Lap","21.544","17","748.984","12","42.462","0.0","0.0","0.0","0"
"Logan Hickman","17","17","119","Junior","11","11","1 Lap","","2 Laps","2 Laps","16","659.383","14","40.398","0.0","0.0","0.0","0"
"Xavier Osterrath","18","18","35","Junior","5","5","0.518","","2 Laps","2 Laps","16","659.901","15","40.494","0.0","0.0","0.0","0"
"Tyler Kolshorn","19","19","38","Junior","18","18","0.389","","2 Laps","2 Laps","16","660.29","14","40.34","0.0","0.0","0.0","0"
"Adam Sana","20","20","237","Junior","8","8","0.023","","2 Laps","2 Laps","16","660.313","14","40.245","0.0","0.0","0.0","0"
"","21","21","363","Junior","21","21","1:35.102","","2 Laps","27.975","16","755.415","7","43.586","0.0","0.0","0.0","0"
"Eric Farkas","22","22","2","Junior","6","6","5 Laps","","7 Laps","7 Laps","11","498.122","9","41.095","0.0","0.0","0.0","0"
"Vitaly Lonevsky","23","23","15","Junior","17","17","9 Laps","","16 Laps","16 Laps","2","91.544","2","41.845","0.0","0.0","0.0","0"
