"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484452-20230701","Club Race #4 // NEKC","2023-07-01 13:36:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","Micro","1073744457","Warm up","Practice","2023-07-01 13:44:00 UTC","2023-07-01 13:48:45 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-4-nekc/results/1073744457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Belgiovene","1","1","54","MICRO","15","15","","","","0","5","258.456","4","43.281","0.0","0.0","0.0","0"
"","2","2","6","MICRO","1","1","0.122","","0.122","0 Laps","5","231.726","4","43.403","0.0","0.0","0.0","0"
"Jayden Sadjadi","3","3","4","MICRO","6","6","0.045","","0.167","23.464","6","281.92","6","43.448","0.0","0.0","0.0","0"
"Lawrence Peremen","4","4","28","MICRO","4","4","0.097","","0.264","21.977","6","280.433","4","43.545","0.0","0.0","0.0","0"
"Donovan Hogan","5","5","88","MICRO","14","14","0.179","","0.443","1.279","5","259.735","4","43.724","0.0","0.0","0.0","0"
"Wyatt Fink","6","6","166","MICRO","3","3","0.393","","0.836","23.305","6","281.761","5","44.117","0.0","0.0","0.0","0"
"Luke Fedonitz","7","7","188","MICRO","5","5","0.120","","0.956","1 Lap","4","197.68","4","44.237","0.0","0.0","0.0","0"
"Nolan Goulart","8","8","70","MICRO","2","2","0.145","","1.101","2 Laps","3","149.522","2","44.382","0.0","0.0","0.0","0"
"Dominic Nagle","9","9","15","MICRO","10","10","0.221","","1.322","0 Laps","5","250.712","5","44.603","0.0","0.0","0.0","0"
"Alex Banciu","10","10","46","MICRO","12","12","0.565","","1.887","0 Laps","5","254.718","3","45.168","0.0","0.0","0.0","0"
"Desmond Hall","11","11","84","MICRO","7","7","0.707","","2.594","0 Laps","5","253.693","4","45.875","0.0","0.0","0.0","0"
"Enzo Stambaugh","12","12","x","MICRO","8","8","0.077","","2.671","0 Laps","5","254.699","4","45.952","0.0","0.0","0.0","0"
"Christon Thomassian","13","13","77","MICRO","9","9","0.189","","2.860","0 Laps","5","257.859","4","46.141","0.0","0.0","0.0","0"
"Cesco Pagano","14","14","11","MICRO","13","13","0.035","","2.895","2.816","5","261.272","4","46.176","0.0","0.0","0.0","0"
"Lewis Thomassian","15","15","7","MICRO","11","11","2.409","","5.304","22.999","4","281.455","3","48.585","0.0","0.0","0.0","0"
"Chris LaVoie","16","16","22","MICRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Darren Kidd","17","17","180","MICRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
