"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484452-20230701","Club Race #4 // NEKC","2023-07-01 13:36:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","Juniors","1073744467","Heat 2","Race","2023-07-01 13:53:00 UTC","2023-07-01 14:00:54 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-4-nekc/results/1073744467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Hernandez","1","1","208","Junior","7","7","","","","0","10","407.534","9","39.884","0.0","0.0","0.0","0"
"Adam Sana","2","2","237","Junior","3","3","0.697","","0.697","0.697","10","408.231","9","39.872","0.0","0.0","0.0","0"
"Remi Andreatos","3","3","88","Junior","15","15","0.563","","1.260","1.26","10","408.794","9","39.894","0.0","0.0","0.0","0"
"Sebastian Rist","4","4","822","Junior","5","5","0.265","","1.525","1.525","10","409.059","8","40.025","0.0","0.0","0.0","0"
"Eric Trendler","5","5","60","Junior","17","17","7.564","","9.089","9.089","10","416.623","10","39.754","0.0","0.0","0.0","0"
"PAULIE HART","6","6","116","Junior","10","10","2.632","","11.721","11.721","10","419.255","10","40.269","0.0","0.0","0.0","0"
"Casey Moseley","7","7","17","Junior","6","6","0.517","","12.238","12.238","10","419.772","10","40.41","0.0","0.0","0.0","0"
"Xavier Osterrath","8","8","35","Junior","9","9","2.089","","14.327","14.327","10","421.861","9","40.46","0.0","0.0","0.0","0"
"Eric Farkas","9","9","2","Junior","12","12","0.441","","14.768","14.768","10","422.302","5","41.056","0.0","0.0","0.0","0"
"Logan Hickman","10","10","119","Junior","14","14","0.214","","14.982","14.982","10","422.516","9","40.649","0.0","0.0","0.0","0"
"Maggie Webster","11","11","6","Junior","18","18","0.098","","15.080","15.08","10","422.614","9","40.692","0.0","0.0","0.0","0"
"Tyler Kolshorn","12","12","38","Junior","16","16","0.052","","15.132","15.132","10","422.666","9","40.619","0.0","0.0","0.0","0"
"Roman Binder","13","13","73","Junior","11","11","0.084","","15.216","15.216","10","422.75","9","40.607","0.0","0.0","0.0","0"
"Landon Cardwell","14","14","151","Junior","13","13","0.737","","15.953","15.953","10","423.487","9","40.634","0.0","0.0","0.0","0"
"Nick Cassara","15","15","843","Junior","2","2","1.913","","17.866","17.866","10","425.4","9","41.121","0.0","0.0","0.0","0"
"Nicholas Espindola","16","16","16","Junior","8","8","0.126","","17.992","17.992","10","425.526","10","40.899","0.0","0.0","0.0","0"
"Owen Coleman","17","17","777","Junior","19","19","2.285","","20.277","20.277","10","427.811","7","41.081","0.0","0.0","0.0","0"
"","18","18","363","Junior","1","1","1 Lap","","1 Lap","36.431","9","443.965","8","43.991","0.0","0.0","0.0","0"
"Vin Parekh","19","19","101","Junior","4","4","8 Laps","","9 Laps","9 Laps","1","56.336","1","55.044","0.0","0.0","0.0","0"
"Alix Miller","20","20","847","Junior","0","","1 Lap","","10 Laps","10 Laps","0","1.121","0","0.0","0.0","0.0","0.0","0"
"Ricky Burbank","21","21","99","Junior","0","","0.502","","10 Laps","10 Laps","0","1.623","0","0.0","0.0","0.0","0.0","0"
