"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484452-20230701","Club Race #4 // NEKC","2023-07-01 13:36:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484464","Senior","1073744482","Heat 2","Race","2023-07-01 13:57:00 UTC","2023-07-01 14:04:23 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-4-nekc/results/1073744482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfonso Lombardo","1","1","00","Senior","1","1","","","","0","10","395.309","9","38.965","0.0","0.0","0.0","0"
"Ryan Raffa","2","2","353","Senior","2","2","0.582","","0.582","0.582","10","395.891","7","39.069","0.0","0.0","0.0","0"
"Alex Gelcius","3","3","12","Senior","4","4","0.991","","1.573","1.573","10","396.882","8","38.959","0.0","0.0","0.0","0"
"Antony Prior","4","4","053","Senior","10","10","3.621","","5.194","5.194","10","400.503","9","38.961","0.0","0.0","0.0","0"
"Ethan Goulart","5","5","70","Senior","9","9","0.006","","5.200","5.2","10","400.509","9","39.071","0.0","0.0","0.0","0"
"Aiden Louranco","6","6","329","Senior","11","11","2.558","","7.758","7.758","10","403.067","5","38.951","0.0","0.0","0.0","0"
"Giuliano Stefanatto","7","7","13","Senior","3","3","1.566","","9.324","9.324","10","404.633","9","39.635","0.0","0.0","0.0","0"
"Brandon Wahsor","8","8","24","Senior","14","14","1.368","","10.692","10.692","10","406.001","8","39.107","0.0","0.0","0.0","0"
"Anthony Belgiovene","9","9","54","Senior","16","16","1.880","","12.572","12.572","10","407.881","10","39.566","0.0","0.0","0.0","0"
"Theo Corelli","10","10","19","Senior","12","12","1.183","","13.755","13.755","10","409.064","9","39.64","0.0","0.0","0.0","0"
"Noah Janinda","11","11","22","Senior","15","15","3.982","","17.737","17.737","10","413.046","8","40.082","0.0","0.0","0.0","0"
"Conrad Krawiec","12","12","306","Senior","6","6","1.048","","18.785","18.785","10","414.094","8","39.97","0.0","0.0","0.0","0"
"Milo Webster","13","13","7","Senior","7","7","0.129","","18.914","18.914","10","414.223","8","39.522","0.0","0.0","0.0","0"
"Kai Broben-Fassino","14","14","300","Senior","13","13","1.283","","20.197","20.197","10","415.506","10","39.982","0.0","0.0","0.0","0"
"Andrew Procario","15","15","53","Senior","18","18","0.306","","20.503","20.503","10","415.812","8","39.799","0.0","0.0","0.0","0"
"Ady Raina","16","16","912","Senior","17","17","1.980","","22.483","22.483","10","417.792","10","40.262","0.0","0.0","0.0","0"
"Ben Roth","17","17","7","Senior","5","5","20.267","","42.750","42.75","10","438.059","8","41.891","0.0","0.0","0.0","0"
"Ryan Kilbashia","18","18","10","Senior","19","19","1 Lap","","1 Lap","9.118","9","404.427","8","42.1","0.0","0.0","0.0","0"
"Ian Frankenberger","19","19","56","Senior","8","8","8 Laps","","9 Laps","9 Laps","1","46.044","1","44.248","0.0","0.0","0.0","0"
"Zach Hochhauser","20","20","42","Senior","20","20","5.768","","9 Laps","9 Laps","1","51.812","1","48.783","0.0","0.0","0.0","0"
