"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484452-20230701","Club Race #4 // NEKC","2023-07-01 13:36:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484459","Masters","1073744473","Heat 2","Race","2023-07-01 13:54:00 UTC","2023-07-01 14:01:27 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-4-nekc/results/1073744473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenney Ferrier","1","1","24"," Masters","3","3","","","","0","10","407.659","9","40.01","0.0","0.0","0.0","0"
"Scott Mandel","2","2","72"," Masters","4","4","1.088","","1.088","1.088","10","408.747","5","40.239","0.0","0.0","0.0","0"
"Bill Bolton","3","3","25"," Masters","11","11","15.562","","16.650","16.65","10","424.309","4","41.368","0.0","0.0","0.0","0"
"Bob Bolton","4","4","27"," Masters","7","7","0.186","","16.836","16.836","10","424.495","6","41.02","0.0","0.0","0.0","0"
"Tom Battersby","5","5","02"," Masters","9","9","3.654","","20.490","20.49","10","428.149","6","41.69","0.0","0.0","0.0","0"
"Mario Krawiec","6","6","306"," Masters","6","6","3.686","","24.176","24.176","10","431.835","7","42.152","0.0","0.0","0.0","0"
"Heinz Keller","7","7","57"," Masters","5","5","4.908","","29.084","29.084","10","436.743","7","41.808","0.0","0.0","0.0","0"
"Evan Connolley","8","8","x"," Masters","8","8","5.156","","34.240","34.24","10","441.899","7","42.456","0.0","0.0","0.0","0"
"Philip Doerle","9","9","18"," Masters","2","2","3.719","","37.959","37.959","10","445.618","7","43.087","0.0","0.0","0.0","0"
"Evan Dinelli","10","10","66"," Masters","10","10","1 Lap","","1 Lap","1 Lap","9","394.333","9","41.51","0.0","0.0","0.0","0"
"John Baldassarve","11","11","258"," Masters","1","1","19.082","","1 Lap","5.756","9","413.415","5","43.865","0.0","0.0","0.0","0"
"Jonathan Phillips","12","12","55"," Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Galo Barros","13","13","771"," Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
