"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484452-20230701","Club Race #4 // NEKC","2023-07-01 13:36:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","AC100","1073744462","Heat 1 ","Race","2023-07-01 13:50:00 UTC","2023-07-01 13:57:42 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-4-nekc/results/1073744462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Ostlin","1","1","308","110cc Seniors","1","1","","","","0","10","417.13","8","41.201","0.0","0.0","0.0","0"
"David Goldman","2","2","78","110cc Seniors","2","2","3.638","","3.638","3.638","10","420.768","9","41.299","0.0","0.0","0.0","0"
"Alixander Philips","3","1","45","AC 100 Light","4","1","3.930","","7.568","0","10","424.698","9","41.423","0.0","0.0","0.0","0"
"Frankie Xu","4","2","86","AC 100 Light","5","2","7.953","","15.521","7.953","10","432.651","9","41.011","0.0","0.0","0.0","0"
"Alec Vidal","5","3","920","110cc Seniors","13","5","1.411","","16.932","16.932","10","434.062","9","42.089","0.0","0.0","0.0","0"
"Gallo Barros","6","4","771","110cc Seniors","3","3","2.625","","19.557","19.557","10","436.687","9","42.151","0.0","0.0","0.0","0"
"Jerry White","7","1","x","AC 100 Heavy","6","1","2.607","","22.164","0","10","439.294","4","43.063","0.0","0.0","0.0","0"
"Bob Andersen","8","3","63","AC 100 Light","7","3","0.178","","22.342","14.774","10","439.472","5","42.555","0.0","0.0","0.0","0"
"Richie Tures","9","4","7","AC 100 Light","12","6","2.924","","25.266","17.698","10","442.396","9","41.689","0.0","0.0","0.0","0"
"Chris Sielkowski","10","5","903","110cc Seniors","14","6","0.475","","25.741","25.741","10","442.871","10","42.652","0.0","0.0","0.0","0"
"Kyle Carlesso","11","5","14","AC 100 Light","11","5","2.558","","28.299","20.731","10","445.429","7","42.971","0.0","0.0","0.0","0"
"Juan Cosme","12","6","919","110cc Seniors","10","4","9.134","","37.433","37.433","10","454.563","10","43.22","0.0","0.0","0.0","0"
"Paul Martins","13","1","1x","110cc  Masters","8","1","6 Laps","","6 Laps","0","4","186.929","3","44.103","0.0","0.0","0.0","0"
"Matthew Carlesso","14","6","844","AC 100 Light","9","4","1 Lap","","7 Laps","7 Laps","3","131.204","2","41.641","0.0","0.0","0.0","0"
