"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484452-20230701","Club Race #4 // NEKC","2023-07-01 13:36:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","AC100","1073744461","Warm Up ","Practice","2023-07-01 13:50:00 UTC","2023-07-01 13:55:34 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-4-nekc/results/1073744461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Ostlin","1","1","308","110cc Seniors","1","1","","","","0","7","325.639","6","41.605","0.0","0.0","0.0","0"
"Alixander Philips","2","1","45","","2","1","0.062","","0.062","0","6","289.406","6","41.667","0.0","0.0","0.0","0"
"Bob Andersen","3","1","63","AC 100 Light","4","2","0.620","","0.682","0","6","292.282","5","42.287","0.0","0.0","0.0","0"
"Richie Tures","4","2","7","AC 100 Light","3","1","0.209","","0.891","2 Laps","4","212.808","3","42.496","0.0","0.0","0.0","0"
"Gallo Barros","5","2","771","","5","2","0.033","","0.924","7.431","6","296.837","3","42.529","0.0","0.0","0.0","0"
"Jerry White","6","1","x","AC 100 Heavy","6","","0.885","","1.809","0","3","296.602","3","43.414","0.0","0.0","0.0","0"
"Paul Martins","7","1","1x","110cc  Masters","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Goldman","8","2","78","110cc Seniors","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frankie Xu","9","3","86","AC 100 Light","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Sielkowski","10","3","903","110cc Seniors","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juan Cosme","11","4","919","110cc Seniors","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alec Vidal","12","5","920","110cc Seniors","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
