"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484452-20230701","Club Race #4 // NEKC","2023-07-01 13:36:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","Micro","1073744476","Heat 2","Race","2023-07-01 13:55:00 UTC","2023-07-01 14:02:58 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-4-nekc/results/1073744476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Mazzuoccolo","1","1","6","MICRO","1","1","","","","0","10","441.475","6","43.713","0.0","0.0","0.0","0"
"Nolan Goulart","2","2","70","MICRO","2","2","2.905","","2.905","2.905","10","444.38","10","43.851","0.0","0.0","0.0","0"
"Jayden Sadjadi","3","3","2","MICRO","6","6","0.475","","3.380","3.38","10","444.855","5","43.656","0.0","0.0","0.0","0"
"Chris LaVoie","4","4","22","MICRO","11","11","0.302","","3.682","3.682","10","445.157","9","43.08","0.0","0.0","0.0","0"
"Wyatt Fink","5","5","166","MICRO","5","5","0.571","","4.253","4.253","10","445.728","5","43.531","0.0","0.0","0.0","0"
"Lawrence Peremen","6","6","28","MICRO","15","15","5.950","","10.203","10.203","10","451.678","8","43.153","0.0","0.0","0.0","0"
"Darren Kidd","7","7","180","MICRO","8","8","2.321","","12.524","12.524","10","453.999","8","43.256","0.0","0.0","0.0","0"
"Alex Banciu","8","8","46","MICRO","3","3","0.168","","12.692","12.692","10","454.167","4","44.462","0.0","0.0","0.0","0"
"Donovan Hogan","9","9","88","MICRO","7","7","1.278","","13.970","13.97","10","455.445","8","43.649","0.0","0.0","0.0","0"
"Dominic Nagle","10","10","15","MICRO","13","13","2.790","","16.760","16.76","10","458.235","9","44.294","0.0","0.0","0.0","0"
"Luke Fedonitz","11","11","188","MICRO","12","12","0.815","","17.575","17.575","10","459.05","6","44.093","0.0","0.0","0.0","0"
"Lewis Thomassian","12","12","7","MICRO","10","10","0.559","","18.134","18.134","10","459.609","6","44.228","0.0","0.0","0.0","0"
"Christon Thomassian","13","13","77","MICRO","4","4","12.256","","30.390","30.39","10","471.865","4","45.358","0.0","0.0","0.0","0"
"Desmond Hall","14","14","84","MICRO","9","9","0.089","","30.479","30.479","10","471.954","6","45.902","0.0","0.0","0.0","0"
"Cesco Pagano","15","15","11","MICRO","14","14","0.479","","30.958","30.958","10","472.433","7","45.569","0.0","0.0","0.0","0"
"Enzo Stambaugh","16","16","x","MICRO","0","","10 Laps","","10 Laps","10 Laps","0","1.946","0","0.0","0.0","0.0","0.0","0"
"Chris Belgiovene","17","17","54","MICRO","0","","0.331","","10 Laps","10 Laps","0","2.277","0","0.0","0.0","0.0","0.0","0"
