"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484452-20230701","Club Race #4 // NEKC","2023-07-01 13:36:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484461","Micro","1073744477","Final","Race","2023-07-01 13:56:00 UTC","2023-07-01 14:07:52 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-4-nekc/results/1073744477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris LaVoie","1","1","22","MICRO","1","1","","","","0","15","659.538","10","43.302","0.0","0.0","0.0","0"
"Lawrence Peremen","2","2","28","MICRO","4","4","2.322","","2.322","2.322","15","661.86","14","43.354","0.0","0.0","0.0","0"
"Anthony Mazzuoccolo","3","3","6","MICRO","7","7","0.817","","3.139","3.139","15","662.677","14","43.42","0.0","0.0","0.0","0"
"Wyatt Fink","4","4","166","MICRO","3","3","3.146","","6.285","6.285","15","665.823","13","43.524","0.0","0.0","0.0","0"
"Nolan Goulart","5","5","70","MICRO","2","2","0.244","","6.529","6.529","15","666.067","11","43.498","0.0","0.0","0.0","0"
"Donovan Hogan","6","6","88","MICRO","6","6","2.238","","8.767","8.767","15","668.305","13","43.497","0.0","0.0","0.0","0"
"Jayden Sadjadi","7","7","2","MICRO","5","5","0.219","","8.986","8.986","15","668.524","9","43.615","0.0","0.0","0.0","0"
"Alex Banciu","8","8","46","MICRO","8","8","8.195","","17.181","17.181","15","676.719","11","44.355","0.0","0.0","0.0","0"
"Chris Belgiovene","9","9","54","MICRO","9","9","4.037","","21.218","21.218","15","680.756","8","44.195","0.0","0.0","0.0","0"
"Dominic Nagle","10","10","15","MICRO","10","10","5.415","","26.633","26.633","15","686.171","8","44.578","0.0","0.0","0.0","0"
"Lewis Thomassian","11","11","7","MICRO","13","13","0.136","","26.769","26.769","15","686.307","11","44.518","0.0","0.0","0.0","0"
"Desmond Hall","12","12","84","MICRO","11","11","23.758","","50.527","50.527","15","710.065","10","45.733","0.0","0.0","0.0","0"
"Christon Thomassian","13","13","77","MICRO","12","12","1 Lap","","1 Lap","1 Lap","14","659.15","10","45.433","0.0","0.0","0.0","0"
"Cesco Pagano","14","14","11","MICRO","15","15","13.206","","1 Lap","12.818","14","672.356","10","45.689","0.0","0.0","0.0","0"
"Luke Fedonitz","15","15","188","MICRO","14","14","12 Laps","","13 Laps","13 Laps","2","95.116","2","45.059","0.0","0.0","0.0","0"
"Darren Kidd","16","16","180","MICRO","0","","2 Laps","","15 Laps","15 Laps","0","1.01","0","0.0","0.0","0.0","0.0","0"
"Enzo Stambaugh","17","17","x","MICRO","0","","1.309","","15 Laps","15 Laps","0","2.319","0","0.0","0.0","0.0","0.0","0"
