"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484452-20230701","Club Race #4 // NEKC","2023-07-01 13:36:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","Juniors","1073744466","Heat 1","Race","2023-07-01 13:53:00 UTC","2023-07-01 14:00:52 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-4-nekc/results/1073744466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Kolshorn","1","1","38","Junior","1","1","","","","0","10","407.782","8","40.21","0.0","0.0","0.0","0"
"Ben Hernandez","2","2","208","Junior","10","10","0.811","","0.811","0.811","10","408.593","5","39.692","0.0","0.0","0.0","0"
"Remi Andreatos","3","3","88","Junior","7","7","0.913","","1.724","1.724","10","409.506","10","39.9","0.0","0.0","0.0","0"
"Maggie Webster","4","4","6","Junior","3","3","6.535","","8.259","8.259","10","416.041","5","40.575","0.0","0.0","0.0","0"
"Owen Coleman","5","5","777","Junior","2","2","0.213","","8.472","8.472","10","416.254","7","40.889","0.0","0.0","0.0","0"
"Landon Cardwell","6","6","151","Junior","6","6","0.217","","8.689","8.689","10","416.471","6","40.302","0.0","0.0","0.0","0"
"Vitaly Lonevsky","7","7","15","Junior","11","11","0.153","","8.842","8.842","10","416.624","6","40.521","0.0","0.0","0.0","0"
"Alix Miller","8","8","847","Junior","18","18","0.768","","9.610","9.61","10","417.392","9","40.354","0.0","0.0","0.0","0"
"Xavier Osterrath","9","9","35","Junior","13","13","2.663","","12.273","12.273","10","420.055","6","40.491","0.0","0.0","0.0","0"
"Eric Farkas","10","10","2","Junior","9","9","0.084","","12.357","12.357","10","420.139","5","40.619","0.0","0.0","0.0","0"
"Sebastian Rist","11","11","822","Junior","21","21","0.152","","12.509","12.509","10","420.291","8","40.285","0.0","0.0","0.0","0"
"Casey Moseley","12","12","17","Junior","16","16","0.316","","12.825","12.825","10","420.607","7","40.354","0.0","0.0","0.0","0"
"Adam Sana","13","13","237","Junior","17","17","0.150","","12.975","12.975","10","420.757","6","40.158","0.0","0.0","0.0","0"
"Vin Parekh","14","14","101","Junior","20","20","3.112","","16.087","16.087","10","423.869","9","40.965","0.0","0.0","0.0","0"
"PAULIE HART","15","15","116","Junior","8","8","0.478","","16.565","16.565","10","424.347","5","40.137","0.0","0.0","0.0","0"
"Eric Trendler","16","16","60","Junior","5","5","3.921","","20.486","20.486","10","428.268","6","39.703","0.0","0.0","0.0","0"
"Logan Hickman","17","17","119","Junior","4","4","0.930","","21.416","21.416","10","429.198","9","40.748","0.0","0.0","0.0","0"
"Nick Cassara","18","18","843","Junior","22","22","2.138","","23.554","23.554","10","431.336","10","41.473","0.0","0.0","0.0","0"
"","19","19","363","Junior","23","23","1 Lap","","1 Lap","20.333","9","428.115","6","44.072","0.0","0.0","0.0","0"
"Jack Savelle","20","20","24","Junior","15","15","2 Laps","","3 Laps","58.863","7","466.645","4","41.968","0.0","0.0","0.0","0"
"Nicholas Espindola","21","21","16","Junior","19","19","1 Lap","","4 Laps","4 Laps","6","261.209","5","41.379","0.0","0.0","0.0","0"
"Roman Binder","22","22","73","Junior","12","12","2 Laps","","6 Laps","6 Laps","4","173.898","3","41.251","0.0","0.0","0.0","0"
"Ricky Burbank","23","23","99","Junior","14","14","1 Lap","","7 Laps","7 Laps","3","129.904","3","41.355","0.0","0.0","0.0","0"
