"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484452-20230701","Club Race #4 // NEKC","2023-07-01 13:36:00 UTC","2023-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484462","Open 206","1073744479","Heat 2","Race","2023-07-01 13:56:00 UTC","2023-07-01 14:04:20 UTC","PROVISIONAL","10","https://racehero.io/events/club-race-4-nekc/results/1073744479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emil Osman","1","1","15","AC 100 Light","5","2","","","","0","10","459.752","9","44.917","0.0","0.0","0.0","0"
"Paulie Hart","2","2","116","AC 100 Light","3","1","0.035","","0.035","0.035","10","459.787","9","44.912","0.0","0.0","0.0","0"
"Tyler Kolshorn","3","1","38","Open 206 LIGHT","2","2","9.349","","9.384","0","10","469.136","10","45.944","0.0","0.0","0.0","0"
"Lucas Butler","4","2","14","Open 206 LIGHT","1","1","7.206","","16.590","7.206","10","476.342","10","46.846","0.0","0.0","0.0","0"
"Steven Masterson","5","1","494","Open 206 MED","4","1","4.957","","21.547","0","10","481.299","9","46.908","0.0","0.0","0.0","0"
"Mekhi Winfery","6","3","147","Open 206 LIGHT","7","4","0.082","","21.629","12.245","10","481.381","7","46.429","0.0","0.0","0.0","0"
"Dylan  Shuler","7","4","103","Open 206 LIGHT","6","3","0.009","","21.638","12.254","10","481.39","5","46.758","0.0","0.0","0.0","0"
"Erik Halton","8","1","42","","10","1","14.433","","36.071","0","10","495.823","9","48.311","0.0","0.0","0.0","0"
"James Tatad","9","2","37","Open 206 MED","9","3","1 Lap","","1 Lap","1 Lap","9","465.2","6","47.131","0.0","0.0","0.0","0"
"John Salamon","10","3","70","Open 206 MED","8","2","0.074","","1 Lap","1 Lap","9","465.274","9","46.942","0.0","0.0","0.0","0"
