"Event ID","Event Name","Started At","Ended At"
"15-2147483958-20140621","BARC Grand Prix of Ontario","2014-06-21 12:30:00 UTC","2014-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","F1600","1073743203","R1 - Race 1","Race","2014-06-21 17:20:00 UTC","2014-06-21 17:44:07 UTC","PROVISIONAL","12","https://racehero.io/events/barc-grand-prix-of-ontario/results/1073743203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tristan DeGrand","1","1","93","F1600A","2","2","","","","0","12","1393.777","5","91.087","156.391","122.647","47.483999999999995","0","Eureka MO","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Max Hanratty","2","2","91","F1600A","3","3","","","1.318","1.318","12","1395.095","2","90.65","157.145","122.531","47.483999999999995","0","Hartland WI","Juniper Networks/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Caitlin Johnston","3","3","68","F1600A","1","1","","","1.793","1.793","12","1395.57","4","90.858","156.785","122.489","47.483999999999995","0","Minnetonka MN","1997 Van Diemen RF97\Honda","BARC,SCCA"
"Craig Willis","4","4","99","F1600A","6","6","","","1.970","1.97","12","1395.747","3","90.427","157.533","122.474","47.483999999999995","0","Georgetown ON","Aim Autosport/ NOT Exclusive","1990 Aero 2\Ford","BEMC"
"Chase Pelletier","5","5","14","F1600A","5","5","","","2.387","2.387","12","1396.164","4","89.742","158.735","122.437","47.483999999999995","0","Brampton ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BEMC"
"Jeffrey Kingsley","6","6","92","F1600A","7","7","","","4.543","4.543","12","1398.32","4","89.945","158.377","122.248","47.483999999999995","0","Port Hope ON","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD/Whitby Toyota Scion","2013 Spectrum 014\Honda","BARC"
"Reid Arnold","7","7","11","F1600A","8","8","","","4.729","4.729","12","1398.506","2","91.279","156.062","122.232","47.483999999999995","0","Keswick ON","DPGI Print Solutions","2012 Piper DF5\Honda","OMSC"
"Shane Jantzi","8","8","71","F1600A","4","4","","","4.996","4.996","12","1398.773","4","91.001","156.539","122.209","47.483999999999995","0","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Bruno Chapinotti","9","9","2","F1600A","10","9","","","7.339","7.339","12","1401.116","10","91.9","155.008","122.004","47.483999999999995","0","Milton ON","BGR Team Grote","2010 Piper DF5\Honda","BARC"
"Graham Lobban","10","1","12","F1600B","12","2","","","9.309","0","12","1403.086","4","92.138","154.607","121.833","47.483999999999995","0","Cambridge ON","1994 Van Diemen RF94","BARC"
"Connor Wagland","11","2","10","F1600B","9","1","","","9.967","0.658","12","1403.744","3","92.01","154.822","121.776","47.483999999999995","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Amy Castell","12","3","95","F1600B","15","5","","","10.481","1.172","12","1404.258","3","92.82","153.471","121.731","47.483999999999995","0","Waterloo ON","Bestax & Associates, Airbiz Racing","1990 Reynard SF90\Ford","BARC"
"Serge Lacroix","13","10","153","F1600A","11","10","","","10.961","10.961","12","1404.738","4","91.867","155.063","121.69","47.483999999999995","0","Canton Magog QC","MyPakge-LedTech-Oakley-","2001 Van Diemen RF01","FSAQ"
"Keith Lobban","14","4","42","F1600B","17","7","","","16.728","7.419","12","1410.505","3","92.795","153.513","121.192","47.483999999999995","0","Caledon ON","Arthur Dent","1994 Van Diemen RF94\Honda","BARC"
"Mike Lee","15","5","25","F1600B","13","3","","","16.904","7.595","12","1410.681","2","94.492","150.756","121.177","47.483999999999995","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Andre (jnr) du Preez","16","11","20","F1600A","18","11","","","17.698","17.698","12","1411.475","2","93.973","151.588","121.109","47.483999999999995","0","Minesing ON","Horne Group","2012 Piper DF5\Honda","BARC"
"Kieran Murphy","17","6","6","F1600B","16","6","","","17.927","8.618","12","1411.704","2","93.868","151.758","121.089","47.483999999999995","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"David Graham","18","7","8","F1600B","14","4","","","18.381","9.072","12","1412.158","4","91.998","154.842","121.05","47.483999999999995","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Danby Crowder","19","12","27","F1600A","21","12","","","29.775","29.775","12","1423.552","11","98.436","144.715","120.082","47.483999999999995","0","Odessa ON","Gearhead Motorsports","1998 Van Diemen RF98\Ford","St.LAC"
"Sean Gocher","20","8","77","F1600B","20","9","","","38.012","28.703","12","1431.789","3","98.496","144.627","119.391","47.483999999999995","0","Vancouver BC","1982 Reynard \Ford","BARC"
"Ted Michalos","21","9","81","F1600B","22","10","","","54.212","44.903","12","1447.989","11","104.848","135.865","118.055","47.483999999999995","0","Guelph ON","TM Motorsports","1981 Crossle 40F\Ford","VARAC"
"Bruce Kitchen","22","10","69","F1600B","19","8","","","DNF","8 Laps","4","391.086","2","95.82","148.666","145.699","15.828","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Nick Castell","23","11","88","F1600B","23","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Waterloo ON","Bestax & Associates; Airbiz Racing","1974 Zink Z10\Ford","BARC"
