"Event ID","Event Name","Started At","Ended At"
"15-2147483958-20140621","BARC Grand Prix of Ontario","2014-06-21 12:30:00 UTC","2014-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","F1600","1073743202","Q1 - Qual 1","Qualifying","2014-06-21 14:10:00 UTC","2014-06-21 14:29:40 UTC","PROVISIONAL","12","https://racehero.io/events/barc-grand-prix-of-ontario/results/1073743202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Caitlin Johnston","1","1","68","F1600A","4","2","","","","0","10","1135.655","8","89.748","158.724","125.436","39.57","3","Minnetonka MN","1997 Van Diemen RF97\Honda","BARC,SCCA"
"Tristan DeGrand","2","2","93","F1600A","19","9","","","0.208","33.156","12","1168.811","2","89.956","158.357","146.253","47.483999999999995","1","Eureka MO","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Max Hanratty","3","3","91","F1600A","20","10","","","0.274","-1 Laps","11","1084.139","2","90.022","158.241","144.536","43.527","1","Hartland WI","Juniper Networks/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Shane Jantzi","4","4","71","F1600A","1","1","","","0.358","-1 Laps","11","1119.254","9","90.106","158.094","140.001","43.527","2","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Chase Pelletier","5","5","14","F1600A","17","7","","","0.382","17.604","12","1153.259","9","90.13","158.052","148.226","47.483999999999995","1","Brampton ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BEMC"
"Craig Willis","6","6","99","F1600A","5","3","","","0.535","25.714","11","1161.369","6","90.283","157.784","134.925","43.527","2","Georgetown ON","Aim Autosport/ NOT Exclusive","1990 Aero 2\Ford","BEMC"
"Jeffrey Kingsley","7","7","92","F1600A","21","11","","","0.559","-1 Laps","11","1083.689","2","90.307","157.742","144.596","43.527","1","Port Hope ON","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD/Whitby Toyota Scion","2013 Spectrum 014\Honda","BARC"
"Reid Arnold","8","8","11","F1600A","8","4","","","1.093","26.6","12","1162.255","7","90.841","156.815","147.078","47.483999999999995","1","Keswick ON","DPGI Print Solutions","2012 Piper DF5\Honda","OMSC"
"Connor Wagland","9","1","10","F1600B","2","1","","","1.463","0","11","1119.76","3","91.211","156.179","139.938","43.527","2","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Bruno Chapinotti","10","9","2","F1600A","15","6","","","1.627","-1 Laps","11","1130.056","8","91.375","155.898","138.663","43.527","1","Milton ON","BGR Team Grote","2010 Piper DF5\Honda","BARC"
"Serge Lacroix","11","10","153","F1600A","18","8","","","1.628","-1 Laps","11","1092.167","8","91.376","155.897","143.474","43.527","1","Canton Magog QC","MyPakge-LedTech-Oakley-","2001 Van Diemen RF01","FSAQ"
