"Event ID","Event Name","Started At","Ended At"
"15-2147483958-20140621","BARC Grand Prix of Ontario","2014-06-21 12:30:00 UTC","2014-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","F1600","1073743205","Q7 - Qual 2","Qualifying","2014-06-22 17:15:00 UTC","2014-06-22 17:30:48 UTC","PROVISIONAL","9","https://racehero.io/events/barc-grand-prix-of-ontario/results/1073743205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tristan DeGrand","1","1","93","F1600A","10","7","","","","0","9","890.296","8","90.263","157.819","144.005","35.613","1","Eureka MO","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Chase Pelletier","2","2","14","F1600A","13","9","","","0.614","0 Laps","9","889.4","8","90.877","156.753","144.15","35.613","1","Brampton ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BEMC"
"Jeffrey Kingsley","3","3","92","F1600A","8","5","","","0.740","5.693","8","895.989","5","91.003","156.535","127.191","31.656","2","Port Hope ON","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD/Whitby Toyota Scion","2013 Spectrum 014\Honda","BARC"
"Shane Jantzi","4","4","71","F1600A","5","2","","","1.029","1 Lap","8","861.366","6","91.292","156.04","132.303","31.656","2","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Max Hanratty","5","5","91","F1600A","9","6","","","1.259","5.514","9","895.81","9","91.522","155.648","143.118","35.613","1","Hartland WI","Juniper Networks/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Reid Arnold","6","6","11","F1600A","12","8","","","1.288","0 Laps","9","889.028","8","91.551","155.599","144.21","35.613","1","Keswick ON","DPGI Print Solutions","2012 Piper DF5\Honda","OMSC"
"Serge Lacroix","7","7","153","F1600A","14","10","","","1.433","7.083","9","897.379","9","91.696","155.352","142.868","35.613","1","Canton Magog QC","MyPakge-LedTech-Oakley-","2001 Van Diemen RF01","FSAQ"
"Caitlin Johnston","8","8","68","F1600A","7","4","","","1.434","1 Lap","8","861.913","6","91.697","155.351","132.219","31.656","2","Minnetonka MN","1997 Van Diemen RF97\Honda","BARC,SCCA"
"Craig Willis","9","9","99","F1600A","4","1","","","1.472","0 Laps","9","870.168","8","91.735","155.286","147.336","35.613","1","Georgetown ON","Aim Autosport/ NOT Exclusive","1990 Aero 2\Ford","BEMC"
"Bruno Chapinotti","10","10","2","F1600A","6","3","","","1.599","0 Laps","9","870.864","4","91.862","155.072","147.218","35.613","1","Milton ON","BGR Team Grote","2010 Piper DF5\Honda","BARC"
"Connor Wagland","11","1","10","F1600B","1","1","","","2.274","0","9","944.996","7","92.537","153.941","135.669","35.613","2","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Graham Lobban","12","2","12","F1600B","16","6","","","2.469","0 Laps","9","911.721","9","92.732","153.617","140.621","35.613","1","Cambridge ON","1994 Van Diemen RF94","BARC"
"Keith Lobban","13","3","42","F1600B","17","7","","","3.239","0 Laps","9","916.873","7","93.502","152.352","139.83","35.613","1","Caledon ON","Arthur Dent","1994 Van Diemen RF94\Honda","BARC"
"Andre (jnr) du Preez","14","11","20","F1600A","20","12","","","3.455","1 Lap","8","829.531","8","93.718","152.001","137.381","31.656","1","Minesing ON","Horne Group","2012 Piper DF5\Honda","BARC"
"Amy Castell","15","4","95","F1600B","3","3","","","3.676","0 Laps","9","903.727","5","93.939","151.643","141.865","35.613","2","Waterloo ON","Bestax & Associates, Airbiz Racing","1990 Reynard SF90\Ford","BARC"
"David Graham","16","5","8","F1600B","2","2","","","3.951","0 Laps","9","918.491","9","94.214","151.2","139.584","35.613","1","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Mike Lee","17","6","25","F1600B","11","4","","","3.967","1 Lap","8","829.071","6","94.23","151.175","137.457","31.656","1","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Kieran Murphy","18","7","6","F1600B","15","5","","","4.011","0 Laps","9","929.142","7","94.274","151.104","137.984","35.613","1","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Danby Crowder","19","12","27","F1600A","18","11","","","7.771","1 Lap","8","855.077","8","98.034","145.309","133.276","31.656","1","Odessa ON","Gearhead Motorsports","1998 Van Diemen RF98\Ford","St.LAC"
"Sean Gocher","20","8","77","F1600B","21","","","","8.790","3 Laps","6","937.014","4","99.053","143.814","91.217","23.741999999999997","1","Vancouver BC","1982 Reynard \Ford","BARC"
"Ted Michalos","21","9","81","F1600B","19","8","","","12.832","1 Lap","8","895.745","3","103.095","138.175","127.225","31.656","1","Guelph ON","TM Motorsports","1981 Crossle 40F\Ford","VARAC"
