"Event ID","Event Name","Started At","Ended At"
"15-2147483958-20140621","BARC Grand Prix of Ontario","2014-06-21 12:30:00 UTC","2014-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Formula Libre","1073743209","R8 - Race 2","Race","2014-06-22 14:00:00 UTC","2014-06-22 14:22:20 UTC","PROVISIONAL","15","https://racehero.io/events/barc-grand-prix-of-ontario/results/1073743209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Louey Jabouri","1","1","62","FL","1","1","","","","0","15","1257.945","9","82.676","172.302","169.863","59.355","0","Mississauga ON","BCL Motorsports","2009 Radical SR3","BARC"
"Paul Subject","2","2","77","FL","2","2","","","2.368","2.368","15","1260.313","9","82.203","173.293","169.544","59.355","0","Burlington ON","Ridout & Maybee/Gabo Solutions/Good Cars Only","1998 Mazda Formula Mazda","BARC,SCCA"
"Ron Viggiani","3","3","75","FL","4","4","","","14.360","14.36","15","1272.305","8","83.288","171.035","167.946","59.355","0","Brampton ON","Race Haven Hobbies","2006 Radical SR3","BARC"
"Matt Graham","4","1","61","RAD","5","1","","","23.015","0","15","1280.96","11","82.968","171.695","166.811","59.355","0","Greely ON","Calabogie Motorsports Park/Corsa Technology","2002 Radical SR3","SPDA"
"Eric Barrett","5","4","32","FL","3","3","","","26.449","26.449","15","1284.394","12","84.173","169.237","166.365","59.355","0","Richmond Hill ON","Sponsor Wanted","2000 Mazda Formula","BARC"
"Tom Drake","6","5","111","FL","13","8","","","42.256","42.256","15","1300.201","9","84.785","168.016","164.342","59.355","0","Westford VT","Midtown Machine & Tool","1999 Van Diemen RF99","SCCA"
"Robert Calisi","7","6","80","FL","6","5","","","53.656","53.656","15","1311.601","13","85.519","166.574","162.914","59.355","0","Toronto ON","Carbonio Composites","2002 Tatus Formula Renault","HADA"
"Robert Burgess","8","2","83","RAD","8","3","","","1:01.333","38.318","15","1319.278","14","85.913","165.81","161.966","59.355","0","Toronto ON","Radical Canada","2013 Radical SR3 RS","BEMC"
"Doug Allingham","9","3","33","RAD","7","2","","","1:02.600","39.585","15","1320.545","15","86.501","164.682","161.81","59.355","0","Bowmanville ON","Radical Canada","2013 Radical SR3","MCO"
"Leonardo Rabbito","10","7","130","FL","11","6","","","1:09.673","1:09.673","15","1327.618","5","85.991","165.659","160.948","59.355","0","Richmond Hill ON","2007 Elan DP-04","BEMC"
"Andrew Marcus","11","4","8","RAD","10","5","","","1:14.161","51.146","15","1332.106","6","87.298","163.179","160.406","59.355","0","North York ON","2014 Radical SR3RS","BARC"
"Mark Ryhorski","12","5","86","RAD","9","4","","","1:20.484","57.469","15","1338.429","11","86.96","163.813","159.648","59.355","0","Toronto ON","Radical Canada Racing","2005 Radical SR3","BARC"
"Graham Lobban","13","8","12","FL","12","7","","","1 Lap","45.937","14","1303.882","13","92.186","154.527","152.953","55.397999999999996","0","Cambridge ON","1994 Van Diemen RF94","BARC"
"Martin Renaud","14","9","153","FL","14","9","","","1 Lap","46.128","14","1304.073","8","91.504","155.678","152.931","55.397999999999996","0","Sherbrooke QC","MyPakge-LedTech-Oakley-","2001 Van Diemen RF01","FSAQ"
"Keith Lobban","15","10","42","FL","15","10","","","1 Lap","1:04.618","14","1322.563","6","92.745","153.595","150.793","55.397999999999996","0","Caledon ON","Arthur Dent","1994 Van Diemen RF94\Honda","BARC"
"Mark Rittenhouse","16","6","15","RAD","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Catharines ON","none","2005 Radical SR3","RDGC"
