"Event ID","Event Name","Started At","Ended At"
"15-2147483958-20140621","BARC Grand Prix of Ontario","2014-06-21 12:30:00 UTC","2014-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Formula Libre","1073743211","R13 - Race 3","Race","2014-06-22 18:15:00 UTC","2014-06-22 18:37:10 UTC","PROVISIONAL","15","https://racehero.io/events/barc-grand-prix-of-ontario/results/1073743211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Louey Jabouri","1","1","62","FL","1","1","","","","0","15","1258.924","8","82.944","171.745","169.731","59.355","0","Mississauga ON","BCL Motorsports","2009 Radical SR3","BARC"
"Paul Subject","2","2","77","FL","2","2","","","4.853","4.853","15","1263.777","14","82.952","171.728","169.079","59.355","0","Burlington ON","Ridout & Maybee/Gabo Solutions/Good Cars Only","1998 Mazda Formula Mazda","BARC,SCCA"
"Matt Graham","3","1","61","RAD","4","1","","","11.149","0","15","1270.073","13","83.05","171.526","168.241","59.355","0","Greely ON","Calabogie Motorsports Park/Corsa Technology","2002 Radical SR3","SPDA"
"Ron Viggiani","4","3","75","FL","3","3","","","18.362","18.362","15","1277.286","9","83.882","169.824","167.291","59.355","0","Brampton ON","Race Haven Hobbies","2006 Radical SR3","BARC"
"Tom Drake","5","4","111","FL","6","5","","","33.790","33.79","15","1292.714","10","84.796","167.994","165.294","59.355","0","Westford VT","Midtown Machine & Tool","1999 Van Diemen RF99","SCCA"
"Robert Calisi","6","5","80","FL","7","6","","","34.229","34.229","15","1293.153","15","83.897","169.794","165.238","59.355","0","Toronto ON","Carbonio Composites","2002 Tatus Formula Renault","HADA"
"Robert Burgess","7","2","83","RAD","8","2","","","1:04.027","52.878","15","1322.951","14","86.039","165.567","161.516","59.355","0","Toronto ON","Radical Canada","2013 Radical SR3 RS","BEMC"
"Doug Allingham","8","3","33","RAD","9","3","","","1:04.330","53.181","15","1323.254","14","85.846","165.939","161.479","59.355","0","Bowmanville ON","Radical Canada","2013 Radical SR3","MCO"
"Leonardo Rabbito","9","6","130","FL","10","7","","","1 Lap","1.854","14","1260.778","14","88.021","161.839","158.182","55.397999999999996","0","Richmond Hill ON","2007 Elan DP-04","BEMC"
"Mark Ryhorski","10","4","86","RAD","12","5","","","1 Lap","1 Lap","14","1262.338","11","88.564","160.846","157.987","55.397999999999996","0","Toronto ON","Radical Canada Racing","2005 Radical SR3","BARC"
"Andrew Marcus","11","5","8","RAD","11","4","","","1 Lap","16.235","14","1286.308","10","90.609","157.216","155.043","55.397999999999996","0","North York ON","2014 Radical SR3RS","BARC"
"Martin Renaud","12","7","153","FL","14","9","","","1 Lap","47.992","14","1306.916","8","91.516","155.658","152.598","55.397999999999996","0","Sherbrooke QC","MyPakge-LedTech-Oakley-","2001 Van Diemen RF01","FSAQ"
"Graham Lobban","13","8","12","FL","13","8","","","1 Lap","48.235","14","1307.159","14","91.965","154.898","152.57","55.397999999999996","0","Cambridge ON","1994 Van Diemen RF94","BARC"
"Keith Lobban","14","9","42","FL","15","10","","","1 Lap","1:12.006","14","1330.93","3","93.266","152.737","149.845","55.397999999999996","0","Caledon ON","Arthur Dent","1994 Van Diemen RF94\Honda","BARC"
"Eric Barrett","15","10","32","FL","5","4","","","DNF","11 Laps","4","450.258","3","85.66","166.299","126.551","15.828","1","Richmond Hill ON","Sponsor Wanted","2000 Mazda Formula","BARC"
"Mark Rittenhouse","16","6","15","RAD","16","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Catharines ON","none","2005 Radical SR3","RDGC"
