"Event ID","Event Name","Started At","Ended At"
"15-2147483958-20140621","BARC Grand Prix of Ontario","2014-06-21 12:30:00 UTC","2014-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","F1600","1073743204","P6 - Prac 2","Practice","2014-06-22 13:15:00 UTC","2014-06-22 13:26:05 UTC","PROVISIONAL","6","https://racehero.io/events/barc-grand-prix-of-ontario/results/1073743204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tristan DeGrand","1","1","93","F1600A","12","8","","","","0","6","630.277","5","90.241","157.857","135.609","23.741999999999997","1","Eureka MO","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Jeffrey Kingsley","2","2","92","F1600A","13","9","","","0.156","0.788","6","631.065","5","90.397","157.585","135.44","23.741999999999997","1","Port Hope ON","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD/Whitby Toyota Scion","2013 Spectrum 014\Honda","BARC"
"Chase Pelletier","3","3","14","F1600A","6","2","","","0.169","0 Laps","6","588.506","5","90.41","157.562","145.234","23.741999999999997","1","Brampton ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BEMC"
"Max Hanratty","4","4","91","F1600A","14","10","","","0.489","1 Lap","5","627.437","4","90.73","157.007","113.519","19.785","1","Hartland WI","Juniper Networks/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Craig Willis","5","5","99","F1600A","8","4","","","0.755","0 Laps","6","589.383","4","90.996","156.548","145.018","23.741999999999997","1","Georgetown ON","Aim Autosport/ NOT Exclusive","1990 Aero 2\Ford","BEMC"
"Shane Jantzi","6","6","71","F1600A","7","3","","","0.849","35.611","6","665.888","5","91.09","156.386","128.357","23.741999999999997","1","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Caitlin Johnston","7","7","68","F1600A","1","1","","","1.168","32.696","6","662.973","5","91.409","155.84","128.921","23.741999999999997","1","Minnetonka MN","1997 Van Diemen RF97\Honda","BARC,SCCA"
"Reid Arnold","8","8","11","F1600A","11","7","","","1.606","1 Lap","5","589.982","5","91.847","155.097","120.726","19.785","2","Keswick ON","DPGI Print Solutions","2012 Piper DF5\Honda","OMSC"
"Bruno Chapinotti","9","9","2","F1600A","9","5","","","1.708","0 Laps","6","606.006","2","91.949","154.925","141.04","23.741999999999997","1","Milton ON","BGR Team Grote","2010 Piper DF5/Honda","BARC"
"Serge Lacroix","10","10","153","F1600A","15","11","","","2.363","7.423","6","637.7","5","92.604","153.829","134.03","23.741999999999997","1","Canton Magog QC","MyPakge-LedTech-Oakley-","2001 Van Diemen RF01","FSAQ"
"Graham Lobban","11","1","12","F1600B","16","5","","","2.389","0","6","628.615","5","92.63","153.786","135.967","23.741999999999997","1","Cambridge ON","1994 Van Diemen RF94","BARC"
"Keith Lobban","12","2","42","F1600B","17","6","","","2.558","1.528","6","630.143","5","92.799","153.506","135.638","23.741999999999997","1","Caledon ON","Arthur Dent","1994 Van Diemen RF94\Honda","BARC"
"Amy Castell","13","3","95","F1600B","3","2","","","2.824","0 Laps","6","598.909","4","93.065","153.067","142.711","23.741999999999997","1","Waterloo ON","Bestax & Associates, Airbiz Racing","1990 Reynard SF90\Ford","BARC"
"Andre (jnr) du Preez","14","11","20","F1600A","10","6","","","2.955","0 Laps","6","612.443","5","93.196","152.852","139.558","23.741999999999997","1","Minesing ON","Horne Group","2012 Piper DF5\Honda","BARC"
"Mike Lee","15","4","25","F1600B","5","4","","","2.991","0 Laps","6","612.566","5","93.232","152.793","139.53","23.741999999999997","1","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Connor Wagland","16","5","10","F1600B","2","1","","","3.840","3 Laps","3","328.693","2","94.081","151.414","130.017","11.870999999999999","2","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"David Graham","17","6","8","F1600B","4","3","","","6.501","3 Laps","3","342.216","2","96.742","147.249","124.879","11.870999999999999","2","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Danby Crowder","18","12","27","F1600A","18","12","","","7.860","1 Lap","5","570.058","4","98.101","145.21","124.945","19.785","1","Odessa ON","Gearhead Motorsports","1998 Van Diemen RF98\Ford","St.LAC"
