"Event ID","Event Name","Started At","Ended At"
"15-2147483958-20140621","BARC Grand Prix of Ontario","2014-06-21 12:30:00 UTC","2014-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","F1600","1073743223","P1 - Prac 1","Practice","2014-06-21 12:30:00 UTC","2014-06-21 12:41:36 UTC","PROVISIONAL","6","https://racehero.io/events/barc-grand-prix-of-ontario/results/1073743223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tristan DeGrand","1","1","93","F1600A","13","7","","","","0","6","606.684","5","89.616","158.958","140.883","23.741999999999997","1","Eureka MO","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Max Hanratty","2","2","91","F1600A","15","9","","","0.715","5.862","6","612.546","5","90.331","157.7","139.534","23.741999999999997","1","Hartland WI","Juniper Networks/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Chase Pelletier","3","3","14","F1600A","20","11","","","0.755","14.182","6","620.866","6","90.371","157.63","137.664","23.741999999999997","1","Brampton ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BEMC"
"Jeffrey Kingsley","4","4","92","F1600A","14","8","","","0.851","7.4","6","614.084","4","90.467","157.463","139.185","23.741999999999997","1","Port Hope ON","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD/Whitby Toyota Scion","2013 Spectrum 014\Honda","BARC"
"Craig Willis","5","5","99","F1600A","11","6","","","1.100","0 Laps","6","605.238","6","90.716","157.031","141.219","23.741999999999997","1","Georgetown ON","Aim Autosport/ NOT Exclusive","1990 Aero 2\Ford","BEMC"
"Caitlin Johnston","6","6","68","F1600A","8","4","","","1.235","0 Laps","6","602.631","5","90.851","156.797","141.83","23.741999999999997","1","Minnetonka MN","1997 Van Diemen RF97\Honda","BARC,SCCA"
"Shane Jantzi","7","7","71","F1600A","2","2","","","1.820","0 Laps","6","591.243","5","91.436","155.794","144.562","23.741999999999997","1","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Bruno Chapinotti","8","8","2","F1600A","6","3","","","1.986","0 Laps","6","600.672","6","91.602","155.512","142.293","23.741999999999997","1","Milton ON","BGR Team Grote","2010 Piper DF5\Honda","BARC"
"Reid Arnold","9","9","11","F1600A","19","10","","","2.409","1 Lap","5","536.919","4","92.025","154.797","132.657","19.785","1","Keswick ON","DPGI Print Solutions","2012 Piper DF5\Honda","OMSC"
"David Graham","10","1","8","F1600B","9","5","","","3.096","0","6","613.237","6","92.712","153.65","139.377","23.741999999999997","1","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Connor Wagland","11","2","10","F1600B","3","1","","","3.541","0 Laps","6","602.184","5","93.157","152.916","141.935","23.741999999999997","1","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Amy Castell","12","3","95","F1600B","4","2","","","4.033","58.609","6","671.846","5","93.649","152.113","127.218","23.741999999999997","1","Waterloo ON","Bestax & Associates, Airbiz Racing","1990 Reynard SF90\Ford","BARC"
"Serge Lacroix","13","10","153","F1600A","1","1","","","4.110","2.125","6","608.809","6","93.726","151.988","140.391","23.741999999999997","1","Canton Magog QC","MyPakge-LedTech-Oakley-","2001 Van Diemen RF01","FSAQ"
"Kieran Murphy","14","4","6","F1600B","12","6","","","4.643","31.793","6","645.03","5","94.259","151.128","132.507","23.741999999999997","1","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Graham Lobban","15","5","12","F1600B","16","7","","","5.127","1 Lap","5","553.301","4","94.743","150.356","128.729","19.785","1","Cambridge ON","1994 Van Diemen RF94","BARC"
"Keith Lobban","16","6","42","F1600B","17","8","","","5.603","1:23.332","6","696.569","5","95.219","149.605","122.703","23.741999999999997","1","Caledon ON","Arthur Dent","1994 Van Diemen RF94\Honda","BARC"
"Andre (jnr) du Preez","17","11","20","F1600A","22","","","","6.813","17.472","3","624.156","2","96.429","147.727","68.469","11.870999999999999","1","Minesing ON","Horne Group","2012 Piper DF5\Honda","BARC"
"Sean Gocher","18","7","77","F1600B","21","10","","","8.681","1:15.232","6","688.469","4","98.297","144.92","124.147","23.741999999999997","1","Vancouver BC","1982 Reynard \Ford","BARC"
"Danby Crowder","19","12","27","F1600A","10","5","","","10.135","1:04.003","6","670.687","4","99.751","142.808","127.438","23.741999999999997","1","Odessa ON","Gearhead Motorsports","1998 Van Diemen RF98\Ford","St.LAC"
"Ted Michalos","20","8","81","F1600B","7","4","","","11.530","1:01.849","6","675.086","5","101.146","140.838","126.608","23.741999999999997","1","Guelph ON","TM Motorsports","1981 Crossle 40F\Ford","VARAC"
"Mike Lee","21","9","25","F1600B","18","9","","","15.373","17.548","5","630.785","4","104.989","135.683","112.916","19.785","1","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Nick Castell","22","10","88","F1600B","5","3","","","17.331","1 Lap","5","592.445","3","106.947","133.199","120.224","19.785","1","Waterloo ON","Bestax & Associates; Airbiz Racing","1974 Zink Z10\Ford","BARC"
