"Event ID","Event Name","Started At","Ended At"
"15-2147483958-20140621","BARC Grand Prix of Ontario","2014-06-21 12:30:00 UTC","2014-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Formula Libre","1073743221","R2 - Race 1","Race","2014-06-21 17:50:00 UTC","2014-06-21 18:11:04 UTC","PROVISIONAL","14","https://racehero.io/events/barc-grand-prix-of-ontario/results/1073743221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Louey Jabouri","1","1","62","FL","1","1","","","","0","14","1175.58","2","82.683","172.287","169.646","55.397999999999996","0","Mississauga ON","BCL Motorsports","2009 Radical SR3","BARC"
"Ron Viggiani","2","2","75","FL","2","2","","","4.548","4.548","14","1180.128","6","83.547","170.505","168.993","55.397999999999996","0","Brampton ON","Race Haven Hobbies","2006 Radical SR3","BARC"
"Paul Subject","3","3","77","FL","4","3","","","8.377","8.377","14","1183.957","9","82.585","172.491","168.446","55.397999999999996","0","Burlington ON","Ridout & Maybee/Gabo Solutions/Good Cars Only","1998 Mazda Formula Mazda","BARC,SCCA"
"Matt Graham","4","1","61","RAD","3","1","","","11.127","0","14","1186.707","8","83.582","170.434","168.056","55.397999999999996","0","Greely ON","Calabogie Motorsports Park/Corsa Technology","2002 Radical SR3","SPDA"
"Eric Barrett","5","4","32","FL","5","4","","","25.259","25.259","14","1200.839","8","83.86","169.869","166.078","55.397999999999996","0","Richmond Hill ON","Sponsor Wanted","2000 Mazda Formula","BARC"
"Robert Calisi","6","5","80","FL","12","7","","","47.451","47.451","14","1223.031","12","86.203","165.252","163.064","55.397999999999996","0","Toronto ON","Carbonio Composites","2002 Tatus Formula Renault","HADA"
"Doug Allingham","7","2","33","RAD","8","3","","","57.663","46.536","14","1233.243","13","86.684","164.335","161.714","55.397999999999996","0","Bowmanville ON","Radical Canada","2013 Radical SR3","MCO"
"Robert Burgess","8","3","83","RAD","6","2","","","58.418","47.291","14","1233.998","13","86.295","165.076","161.615","55.397999999999996","0","Toronto ON","Radical Canada","2013 Radical SR3 RS","BEMC"
"Mark Ryhorski","9","4","86","RAD","10","4","","","1:25.681","1:14.554","14","1261.261","10","89.011","160.039","158.122","55.397999999999996","0","Toronto ON","Radical Canada Racing","2005 Radical SR3","BARC"
"Leonardo Rabbito","10","6","130","FL","9","6","","","1:26.281","1:26.281","14","1261.861","5","88.192","161.525","158.047","55.397999999999996","0","Richmond Hill ON","2007 Elan DP-04","BEMC"
"Andrew Marcus","11","5","8","RAD","11","5","","","1 Lap","6.012","13","1192.719","2","89.975","158.324","155.265","51.440999999999995","0","North York ON","2014 Radical SR3RS","BARC"
"Martin Renaud","12","7","153","FL","14","9","","","1 Lap","43.657","13","1219.237","12","92.507","153.991","151.888","51.440999999999995","0","Sherbrooke QC","MyPakge-LedTech-Oakley-","2001 Van Diemen RF01","FSAQ"
"Graham Lobban","13","8","12","FL","13","8","","","1 Lap","44.477","13","1220.057","11","92.386","154.192","151.786","51.440999999999995","0","Cambridge ON","1994 Van Diemen RF94","BARC"
"Keith Lobban","14","9","42","FL","15","10","","","1 Lap","1:07.404","13","1242.984","2","92.929","153.291","148.986","51.440999999999995","0","Caledon ON","Arthur Dent","1994 Van Diemen RF94\Honda","BARC"
"Tom Drake","15","10","111","FL","7","5","","","DNF","9 Laps","5","445.369","2","85.909","165.817","159.926","19.785","1","Westford VT","Midtown Machine & Tool","1999 Van Diemen RF99","SCCA"
"Mark Rittenhouse","16","6","15","RAD","15","6","","","DNF","10 Laps","4","622.489","1","97.88","145.537","91.537","15.828","1","St Catharines ON","none","2005 Radical SR3","RDGC"
