"Event ID","Event Name","Started At","Ended At"
"15-2147483958-20140621","BARC Grand Prix of Ontario","2014-06-21 12:30:00 UTC","2014-06-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","F1600","1073743206","R17 - Race 2","Race","2014-06-22 20:15:00 UTC","2014-06-22 20:38:49 UTC","PROVISIONAL","13","https://racehero.io/events/barc-grand-prix-of-ontario/results/1073743206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tristan DeGrand","1","1","93","F1600A","1","1","","","","0","13","1363.73","10","90.791","156.901","135.795","51.440999999999995","0","Eureka MO","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Chase Pelletier","2","2","14","F1600A","2","2","","","0.813","0.813","13","1364.543","10","90.363","157.644","135.714","51.440999999999995","0","Brampton ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BEMC"
"Bruno Chapinotti","3","3","2","F1600A","10","10","","","2.062","2.062","13","1365.792","9","90.801","156.884","135.59","51.440999999999995","0","Milton ON","BGR Team Grote","2010 Piper DF5\Honda","BARC"
"Jeffrey Kingsley","4","4","92","F1600A","3","3","","","2.097","2.097","13","1365.827","10","90.788","156.906","135.586","51.440999999999995","0","Port Hope ON","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD/Whitby Toyota Scion","2013 Spectrum 014\Honda","BARC"
"Caitlin Johnston","5","5","68","F1600A","8","8","","","2.749","2.749","13","1366.479","11","90.401","157.578","135.522","51.440999999999995","0","Minnetonka MN","1997 Van Diemen RF97\Honda","BARC,SCCA"
"Serge Lacroix","6","6","153","F1600A","7","7","","","2.863","2.863","13","1366.593","9","90.819","156.853","135.51","51.440999999999995","0","Canton Magog QC","MyPakge-LedTech-Oakley-","2001 Van Diemen RF01","FSAQ"
"Graham Lobban","7","1","12","F1600B","12","2","","","5.700","0","13","1369.43","11","91.316","155.999","135.23","51.440999999999995","0","Cambridge ON","1994 Van Diemen RF94","BARC"
"Craig Willis","8","7","99","F1600A","9","9","","","6.962","6.962","13","1370.692","12","90.797","156.891","135.105","51.440999999999995","0","Georgetown ON","Aim Autosport/ NOT Exclusive","1990 Aero 2\Ford","BEMC"
"Reid Arnold","9","8","11","F1600A","6","6","","","7.697","7.697","13","1371.427","12","91.215","156.172","135.033","51.440999999999995","0","Keswick ON","DPGI Print Solutions","2012 Piper DF5\Honda","OMSC"
"Connor Wagland","10","2","10","F1600B","11","1","","","9.289","3.589","13","1373.019","11","91.847","155.097","134.876","51.440999999999995","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Keith Lobban","11","3","42","F1600B","13","3","","","10.744","5.044","13","1374.474","11","91.775","155.219","134.733","51.440999999999995","0","Caledon ON","Arthur Dent","1994 Van Diemen RF94\Honda","BARC"
"Amy Castell","12","4","95","F1600B","15","4","","","10.940","5.24","13","1374.67","8","91.651","155.429","134.714","51.440999999999995","0","Waterloo ON","Bestax & Associates, Airbiz Racing","1990 Reynard SF90\Ford","BARC"
"David Graham","13","5","8","F1600B","16","5","","","16.803","11.103","13","1380.533","10","92.297","154.341","134.142","51.440999999999995","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Mike Lee","14","6","25","F1600B","17","6","","","22.660","16.96","13","1386.39","9","93.071","153.057","133.575","51.440999999999995","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Kieran Murphy","15","7","6","F1600B","18","7","","","27.205","21.505","13","1390.935","13","94.454","150.816","133.139","51.440999999999995","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Sean Gocher","16","8","77","F1600B","20","8","","","1:03.940","58.24","13","1427.67","2","97.934","145.457","129.713","51.440999999999995","0","Vancouver BC","1982 Reynard \Ford","BARC"
"Ted Michalos","17","9","81","F1600B","21","9","","","1:06.050","1:00.35","13","1429.78","9","100.185","142.189","129.522","51.440999999999995","0","Guelph ON","TM Motorsports","1981 Crossle 40F\Ford","VARAC"
"Andre (jnr) du Preez","18","9","20","F1600A","14","11","","","1 Lap","35.289","12","1399.019","10","94.944","150.038","122.187","47.483999999999995","1","Minesing ON","Horne Group","2012 Piper DF5\Honda","BARC"
"Danby Crowder","19","10","27","F1600A","19","12","","","34.669","34.669","13","1398.399","8","94.796","150.272","132.428","51.440999999999995","0","Odessa ON","Gearhead Motorsports","1998 Van Diemen RF98\Ford","St.LAC"
"Shane Jantzi","20","11","71","F1600A","4","4","","","DNF","10 Laps","3","276.026","3","91.508","155.672","154.825","11.870999999999999","0","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Max Hanratty","21","12","91","F1600A","5","5","","","DQ","1 Lap","12","1272.86","11","90.933","156.656","134.298","47.483999999999995","0","Hartland WI","Juniper Networks/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
