"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","HISTORIC RACE","1073743111","CLASSIFICACAO","Qualifying","2022-01-21 18:20:00 UTC","2022-01-21 17:49:01 UTC","PROVISIONAL","6","https://racehero.io/events/1000-milhas/results/1073743111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carro 12","1","1","12","","10","10","","","","0","5","961.303","3","125.993","123.121","80.684","21.545","0"
"Carro 22","2","2","22","","6","6","2.037","","2.037","1:37.361","5","1058.664","2","128.03","121.162","73.264","21.545","1"
"Carro 147","3","3","147","","2","2","0.700","","2.737","1 Lap","4","741.151","1","128.73","120.503","83.721","17.236","1"
"Carro 91","4","4","91","","9","9","0.771","","3.508","1 Lap","4","831.812","2","129.501","119.786","74.596","17.236","1"
"Carro 86","5","5","86","","8","8","0.532","","4.040","1:41.472","6","1062.775","4","130.033","119.296","87.577","25.854","0"
"Carro 111","6","6","111","","3","3","0.109","","4.149","1:30.072","6","1051.375","2","130.142","119.196","88.526","25.854","0"
"Carro 93","7","7","93","","1","1","0.573","","4.722","0 Laps","5","884.869","4","130.715","118.673","87.654","21.545","1"
"Carro 10","8","8","10","","11","","3.199","","7.921","3 Laps","2","659.009","1","133.914","115.839","47.078","8.618","0"
"Carro 76","9","9","76","","5","5","5.697","","13.618","1 Lap","4","835.32","2","139.611","111.112","74.282","17.236","1"
"Carro 46","10","10","46","","4","4","9.123","","22.741","7.246","5","968.549","3","148.734","104.296","80.081","21.545","0"
"Carro 55","11","11","55","","7","7","","","","3 Laps","2","758.935","0","0.0","0.0","40.879","8.618","2"
"Carro 25","12","12","25","","12","","","","","3 Laps","2","931.125","0","0.0","0.0","33.32","8.618","1"
"Carro 69","13","13","69","","0","","","","","5 Laps","0","344.836","0","0.0","0.0","0.0","0.0","1"
