"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","HISTORIC RACE","1073743124","CORRIDA 1","Race","2022-01-22 16:05:00 UTC","2022-01-22 16:01:28 UTC","PROVISIONAL","13","https://racehero.io/events/1000-milhas/results/1073743124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"PAULO R.S. FIGUEIREDO ","1","1","55","HR","8","9","","","","0","13","1879.212","4","127.249","121.906","107.312","56.017","0","ALDEE"
"C.DE SOUZA/L.FINOTTI","2","2","38","HR","12","13","1.512","","1.512","1.512","13","1880.724","13","127.733","121.444","107.225","56.017","0","PUMA"
"ROGERIO R. FEANZ","3","3","147","HR","4","3","0.278","","1.790","1.79","13","1881.002","2","128.593","120.632","107.209","56.017","0","FIAT 147 "
"J MACHADO","4","4","91","HR","5","4","3.165","","4.955","4.955","13","1884.167","11","127.695","121.48","107.029","56.017","0","VW 1600"
"A.ABRAWI/ E.FURRIER ","5","5","10","HR","9","10","32.628","","37.583","37.583","13","1916.795","2","135.514","114.471","105.207","56.017","0","PUMA"
"FABRICIO G GASPARI","6","6","76","HR","10","11","2.654","","40.237","40.237","13","1919.449","12","137.207","113.058","105.062","56.017","0","UNO"
"WANDERLY NATALI","7","7","46","HR","11","12","59.818","","1:40.055","1:40.055","13","1979.267","13","147.646","105.065","101.887","56.017","0","ALPHA ROMEO"
"RICARDO A.MAGNUSSON","8","8","93","HR","8","8","2 Laps","","2 Laps","10.493","11","1889.705","9","129.678","119.622","90.298","47.399","0","VOYAGE"
"A.MARRANGHELLO NETO","9","9","22","HR","3","2","3 Laps","","5 Laps","5 Laps","8","1147.837","2","128.001","121.19","108.116","34.472","1","ALPHA GTV"
"MARCOS V. B. MACIEL","10","10","86","HR","6","5","2 Laps","","7 Laps","7 Laps","6","834.375","5","131.475","117.987","111.55","25.854","1","VOYAGE TD"
"FERNANDO BROCK","11","11","69","HR","14","15","2 Laps","","9 Laps","9 Laps","4","605.976","2","138.287","112.175","102.396","17.236","1","MINI COOPER"
"SILVIO L.ZAMBELLO","12","12","25","HR","13","14","1 Lap","","10 Laps","10 Laps","3","724.076","0","0.0","0.0","64.271","12.927","2","ALPHA ROMEO"
"LUIZ E. AGUIA","13","13","12","HR","2","1","12:28.957","","10 Laps","10 Laps","3","1473.033","2","129.889","119.428","31.593","12.927","1","PUMA"
"VICTOR C.DE OLIVEIRA","14","14","183","HR","7","6","1 Lap","","11 Laps","11 Laps","2","316.981","1","145.607","106.536","97.876","8.618","0","PASSAT"
"M.GONCALVES/L.ACQUAVIVA","15","15","111","HR","7","7","1 Lap","","12 Laps","12 Laps","1","1418.811","0","0.0","0.0","10.933","4.309","1","GOL"
