"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483886","HISTORIC RACE","1073743127","CORRIDA 2","Race","2022-01-22 19:45:00 UTC","2022-01-22 20:02:06 UTC","PROVISIONAL","15","https://racehero.io/events/1000-milhas/results/1073743127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"PAULO R.S. FIGUEIREDO ","1","1","55","HR","2","1","","","","0","15","1828.251","13","119.207","130.13","127.272","64.635","0","ALDEE"
"C.DE SOUZA/L.FINOTTI","2","2","38","HR","3","2","9.665","","9.665","9.665","15","1837.916","12","119.764","129.525","126.603","64.635","0","PUMA"
"A.ABRAWI/ E.FURRIER ","3","3","10","HR","6","5","1:57.461","","2:07.126","2:07.126","15","1955.377","8","127.996","121.194","118.998","64.635","0","PUMA"
"ROGERIO R. FEANZ","4","4","147","HR","4","3","1 Lap","","1 Lap","3.599","14","1831.85","12","129.055","120.2","118.554","60.326","0","FIAT 147 "
"M.GONCALVES/L.ACQUAVIVA","5","5","111","HR","16","12","7.102","","1 Lap","10.701","14","1838.952","10","128.756","120.479","118.096","60.326","0","GOL"
"J MACHADO","6","6","91","HR","5","4","4.400","","1 Lap","15.101","14","1843.352","14","127.836","121.346","117.815","60.326","0","VW 1600"
"A.MARRANGHELLO NETO","7","7","22","HR","10","8","1:02.149","","1 Lap","1:17.25","14","1905.501","7","128.633","120.594","113.972","60.326","0","ALPHA GTV"
"FERNANDO BROCK","8","8","69","HR","12","10","37.628","","1 Lap","1:54.878","14","1943.129","13","136.837","113.364","111.765","60.326","0","MINI COOPER"
"WANDERLY NATALI","9","9","46","HR","8","6","1 Lap","","2 Laps","2:15.929","13","1964.18","5","146.923","105.582","102.669","56.017","0","ALPHA ROMEO"
"RICARDO A.MAGNUSSON","10","10","93","HR","9","7","4 Laps","","6 Laps","6 Laps","9","1276.824","6","131.065","118.357","109.343","38.781","1","VOYAGE"
"SILVIO L.ZAMBELLO","11","11","25","HR","13","11","4 Laps","","10 Laps","10 Laps","5","1128.942","5","136.056","114.015","68.703","21.545","1","ALPHA ROMEO"
"LUIZ E AGUIA ","12","12","3","HR","11","9","2 Laps","","12 Laps","12 Laps","3","707.816","2","167.4","92.667","65.748","12.927","1","DKV"
