"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","GOLD CLASSIC","1073743110","3 TREINO LIVRE","Practice","2022-01-21 17:45:00 UTC","2022-01-21 17:27:17 UTC","PROVISIONAL","10","https://racehero.io/events/1000-milhas/results/1073743110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC","CONTAGEM"
"C.LACERDA","1","1","6","Premium","42","","","","","0","4","1746.009","3","112.494","137.895","35.538","17.236","0","ALDEE-VW","SP/HT GUERRA"
"G.ALMEIDA","2","2","37","Premium","39","","0.303","","0.303","-1 Laps","5","1721.871","3","112.797","137.525","45.045","21.545","0","ALDEE-VW","SP/HT GUERRA"
"M.KERN","3","3","12","Premium","9","2","2.171","","2.474","0 Laps","4","620.336","4","114.968","134.928","100.026","17.236","0","PUMA GTE","RS/HT GUERRA"
"P.STELLE","4","4","52","Premium","32","","3.011","","5.485","0 Laps","4","1321.947","4","117.979","131.484","46.938","17.236","0","GM OMEGA","PR/VENENO PARTS"
"H.NOGUEIRA","5","1","15","D3","21","","0.226","","5.711","0","8","1821.653","8","118.205","131.233","68.125","34.472","0","ESPRON-BMW","SP/HT GUERRA"
"J.FRANZÓI","6","5","71","Premium","29","","0.255","","5.966","2 Laps","2","633.714","1","118.46","130.951","48.957","8.618","0","GM OMEGA","PR/FRANZÓI RACING"
"I.ALMEIDA","7","1","38","D2","36","","0.426","","6.392","0","4","1555.863","1","118.886","130.481","39.881","17.236","0","VW GOL","PR/FRANZÓI RACING"
"M.BECCALLI","8","6","178","Premium","6","1","0.372","","6.764","0 Laps","4","1717.29","1","119.258","130.074","36.132","17.236","0","ALDEE-VW","SP/HT GUERRA"
"A.ANDRADE","9","7","14","Premium","20","","0.285","","7.049","1 Lap","3","596.158","1","119.543","129.764","78.062","12.927","0","GM OMEGA","PR/CARECA COMPETIÇÕES"
"M.BROERING","10","1","1","D4","15","1","0.238","","7.287","0","9","1765.341","1","119.781","129.506","79.085","38.781","0","GM OMEGA","SC/SIDNEY PAINT"
"W.BERLANDA","11","8","27","Premium","16","3","1.418","","8.705","1 Lap","3","572.153","1","121.199","127.991","81.337","12.927","0","GM OMEGA","SC/CARECA COMPETIÇÕES"
"R.KLIEWER","12","2","28","D4","26","","2.492","","11.197","6 Laps","3","684.482","2","123.691","125.413","67.989","12.927","0","GM OMEGA","PR/CARECA COMPETIÇÕES"
"A.MORAIS","13","2","35","D3","28","","0.715","","11.912","28.773","9","1850.426","6","124.406","124.692","75.448","38.781","0","ALDEE-VW","PR/PARANÁ RACING-BILLI MOTORS"
"T.LORENTZ/A.BAILO","14","2","74","D2","7","3","0.231","","12.143","0 Laps","4","592.439","3","124.637","124.461","104.736","17.236","0","VW GOL","PR/THIRI RACING"
"W.CHAHINE","15","3","65","D2","25","","1.237","","13.380","3:22.175","8","1758.038","4","125.874","123.238","70.59","34.472","2","VW PASSAT","SP/COELHO'S-PADDOCK RACING"
"M.KROTH/D.LINO","16","4","10","D2","17","7","0.317","","13.697","-1 Laps","5","1365.571","2","126.191","122.928","56.798","21.545","0","VW GOL","PR/GARAGEM 88 COMPETIÇÕES"
"T.SOARES/GUILHERME.F","17","1","467","D1","5","3","0.357","","14.054","0","4","595.836","4","126.548","122.581","104.139","17.236","0","FIAT UNO","CE-CE/BOTECO PRAIA-SAÚVA RACING"
"J.MEIRA","18","2","8","D1","19","","0.219","","14.273","2 Laps","2","478.666","1","126.767","122.369","64.815","8.618","0","VW VOYAGE","SP/COELHO'S-PADDOCK RACING"
"L.KAIRIS","19","5","248","D2","24","","0.189","","14.462","-3 Laps","7","1515.133","7","126.956","122.187","71.668","30.163","0","FIAT 147","SP/SAÚVA-PADDOCK RACING"
"M.FIGHERA/D.FIGHERA","20","3","88","D1","22","","0.163","","14.625","6:18.176","4","974.012","1","127.119","122.031","63.705","17.236","1","VW FUSCA","RS-RS/FIGHERA COMPETIÇÕES"
"A.PADILHA","21","6","158","D2","37","","0.302","","14.927","37.002","4","1592.865","2","127.421","121.741","38.955","17.236","0","VW GOL","RS/EQUIPE 158"
"F.MENEGARO","22","7","717","D2","41","","0.033","","14.960","3:54.767","5","1790.63","5","127.454","121.71","43.315","21.545","0","VW VOYAGE","SC/MENEGARO RACING"
"H.MORSCH","23","8","143","D2","31","","0.184","","15.144","3:21.365","8","1757.228","7","127.638","121.534","70.622","34.472","0","GM CHEVETTE","PR/SR PREPARAÇÕES"
"M.KAIRIS","24","9","22","D2","13","6","0.129","","15.273","1 Lap","3","553.404","3","127.767","121.412","84.093","12.927","0","PUMA GTE","SP/SAÚVA-PADDOCK RACING"
"J.AUGUSTO/C.CORTES","25","4","141","D1","38","","0.040","","15.313","12:49.214","2","1365.05","2","127.807","121.374","22.728","8.618","0","VW FUSCA","SP-RS/2A MOTORSPORT"
"F.ESPOSITO","26","3","343","D4","34","","0.195","","15.508","3 Laps","6","1749.855","3","128.002","121.189","53.19","25.854","0","GM OMEGA","PR/GASOLINE RACING"
"R.GIMENEZ","27","10","13","D2","18","","0.195","","15.703","1 Lap","3","609.71","1","128.197","121.004","76.327","12.927","0","VW GOL","SP/DR PREPARAÇÕES"
"P.HENRIQUE COSTA","28","5","777","D1","43","","0.135","","15.838","20:58.395","3","1854.231","1","128.332","120.877","25.098","12.927","0","VW VOYAGE","PR/RED FOOT RACING TEAM"
"F.TOKUNAGA","29","6","222","D1","3","2","0.697","","16.535","0 Laps","4","595.478","1","129.029","120.224","104.201","17.236","0","VW GOL","PR/RED FOOT RACING TEAM"
"N.OLIVEIRA","30","7","131","D1","11","4","1.095","","17.630","1:33.331","4","689.167","3","130.124","119.212","90.036","17.236","0","VW FUSCA","PR/2A MOTORSPORT"
"P.JALLES","31","11","49","D2","1","1","0.276","","17.906","-3 Laps","7","1357.597","2","130.4","118.96","79.985","30.163","0","FIAT UNO","MG/LEANDRO MOTORSPORT"
"A.MORALES","32","8","66","D1","2","1","0.167","","18.073","19:11.346","10","1747.182","2","130.567","118.808","88.785","43.09","0","VW VOYAGE","SC/MP COMPETIÇÕES"
"L.PEDRO/T.COSTAWAGNER","33","9","888","D1","27","","1.647","","19.720","20:06.303","7","1802.139","7","132.214","117.328","60.254","30.163","0","VW PASSAT","SP-SP/COELHO'S RACING"
"R.BRITO","34","10","625","D1","14","5","0.806","","20.526","19:21.251","9","1757.087","6","133.02","116.617","79.456","38.781","0","VW FUSCA","RJ/ELE & ELA RACING"
"S.PEZZINI","35","12","69","D2","4","2","0.727","","21.253","0 Laps","4","617.088","1","133.747","115.983","100.552","17.236","0","VW GOL","MG/GO RACING"
"V. SOUSA JR","36","13","137","D2","12","5","0.186","","21.439","3:11.348","6","1747.211","4","133.933","115.822","53.27","25.854","0","VW GOL","SP/DR PREPARAÇÕES"
"M.RAMOS","37","3","81","D3","10","1","0.273","","21.712","7 Laps","1","291.678","1","134.206","115.586","53.183","4.309","0","ALDEE-VW","PR/CORDOVA MOTORSPORT"
"Carro 26","38","1","26","","30","","0.034","","21.746","0","6","1529.009","4","134.24","115.557","60.872","25.854","0"
"N.BROCK/C.KRAUSE","39","11","68","D1","33","","2.465","","24.211","18:10.945","6","1686.781","1","136.705","113.474","55.179","25.854","1","FIAT UNO","RS-RS/ELTZ RACING"
"F.MENCARELLI","40","4","21","D4","35","","1.654","","25.865","7 Laps","2","1254.092","2","138.359","112.117","24.739","8.618","0","GM OPALA","SP/RTC RACING TEAM"
"A.JÚNIOR","41","9","101","Premium","40","","8.231","","34.096","2 Laps","2","1403.505","1","146.59","105.822","22.105","8.618","0","GM OMEGA","PR/VENENO PARTS"
"M.LOPES","42","12","347","D1","23","","1.231","","35.327","1:47.878","3","703.714","1","147.821","104.94","66.131","12.927","0","VW FUSCA","MT/2A MOTORSPORT"
"P.BERNARDES","43","14","96","D2","8","4","12.482","","47.809","3:42.604","5","1778.467","4","160.303","96.769","43.612","21.545","1","VW PASSAT","MG/GO RACING"
"G.MELO","44","15","44","D2","0","","","","","4 Laps","0","605.638","0","0.0","0.0","0.0","0.0","0","PUMA GTE","MG/THIRI RACING"
