"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","1000 MILHAS","1073743105","4 TREINO LIVRE - PROTOTIPO","Practice","2022-01-21 14:10:00 UTC","2022-01-21 14:23:20 UTC","PROVISIONAL","21","https://racehero.io/events/1000-milhas/results/1073743105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"J.KRAUCHER/A.JUNIOR/J.RIBEIRO","1","1","12","P1","3","1","","","","0","16","3023.441","12","91.389","169.74","82.091","68.944","4","SIGMA"
"L. TOTTI/ A.SEID","2","1","74","P2","7","1","11.396","","11.396","0","18","3554.684","15","102.785","150.921","78.551","77.562","3","MRX"
"J.V/ L.Y/ G.G/ S.C/ H.CIBIEN","3","1","73","P3","4","3","0.253","","11.649","0","17","3446.07","8","103.038","150.55","76.525","73.253","5","MRX"
"G.Z.JR/E.G.A.A./A.S.","4","2","27","P3","1","1","0.061","","11.710","2:31.851","20","3597.921","8","103.099","150.461","86.23","86.18","4","MRX"
"JUAREZ CILINDRADA","5","3","77","P3","5","4","2.017","","13.727","2:45.278","21","3611.348","12","105.116","147.574","90.205","90.489","2","MRX"
"M.S/ M.H/ A.N/ L.M ","6","4","96","P3","9","","4.453","","18.180","7 Laps","10","3288.544","7","109.569","141.577","47.171","43.09","3","PROTOTIPO 25 "
"M.CAMACHO/ V.PIHEIRO","7","5","31","P3","2","2","0.653","","18.833","1:42.027","17","3548.097","14","110.222","140.738","74.325","73.253","3","PROTOTIPO R1 "
"RODRIGO DE CONTI","8","1","30","P4","10","","2.465","","21.298","0","14","3517.577","2","112.687","137.659","61.74","60.326","3","SPYDER"
"R.PERES/E PERES/A.RIBAS/A.A.JR","9","2","146","P4","0","","1.584","","22.882","11 Laps","3","3078.501","1","114.271","135.751","15.117","12.927","2","ROCO"
"PIM2/PIM3/R.PIM./ALEX PIM.","10","6","6","P3","12","","2.664","","25.546","2:04.898","6","3570.968","5","116.935","132.658","26.064","25.854","2","FUSCA PROTOTIPO"
"L.ABBADE/ L.TOTTI ","11","3","75","P4","6","1","2.764","","28.310","2 Laps","12","2212.176","7","119.699","129.595","84.147","51.708","3","SPYDER"
"R.B / I.T/ J.S/F.L/ F.D","12","1","7","PN1A","8","","4.936","","33.246","0","8","1270.987","2","124.635","124.463","97.64","34.472","1","FUSCA"
