"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","GOLD TURISMO","1073743089"," TREINO 1","Practice","2022-01-20 21:10:00 UTC","2022-01-20 20:53:53 UTC","PROVISIONAL","11","https://racehero.io/events/1000-milhas/results/1073743089"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC","CONTAGEM","ABREVIADO"
"M.ÍNDIO","1","1","21","SUPER","6","","","","","0","8","1812.44","8","130.383","118.976","68.471","34.472","1","GM CELTA","MANDIOCA RACING","SP"
"A.CAMARGO","2","2","521","SUPER","13","","2.916","","2.916","19.375","4","1831.815","4","133.299","116.373","33.873","17.236","1","VW GOL","TGA RACING","MT"
"G.LIMA/N.PETRY","3","1","132","PRO","9","","0.056","","2.972","0","7","1872.299","6","133.355","116.324","57.997","30.163","0","VW GOL","RB MOTORSPORT","PR/SC"
"G.NEGRELLO","4","3","25","SUPER","5","","0.245","","3.217","49.105","11","1861.545","11","133.6","116.111","91.664","47.399","0","VW GOL","STUMPF PREPARAÇÕES","PR"
"F.TOKUNAGA/PH COSTA","5","4","332","SUPER","4","","0.385","","3.602","53.707","11","1866.147","11","133.985","115.777","91.438","47.399","0","VW GOL","SUSSEGO MOTORSPORT","PR/PR"
"A.SOUZA","6","2","171","PRO","0","","0.187","","3.789","2 Laps","5","1561.602","3","134.172","115.616","49.668","21.545","1","FORD FIESTA","FÊNIX-FERRARI MOTORSPORT","SP"
"E.MELHORIM","7","5","227","SUPER","0","","1.505","","5.294","2 Laps","6","1541.719","5","135.677","114.333","60.371","25.854","2","VW GOL","STUMPF PREPARAÇÕES","ES"
"A.RUY","8","3","111","PRO","14","","0.343","","5.637","3 Laps","4","1866.47","3","136.02","114.045","33.244","17.236","0","VW GOL","JP POWER BY MARQUINHO","ES"
"K.RAUSCHER","9","1","11","Master","3","1","0.100","","5.737","0","11","1880.105","11","136.12","113.961","90.759","47.399","0","VW GOL","MP COMPETIÇÕES","PR"
"E.GROCHOSKI","10","4","117","PRO","12","","0.442","","6.179","4 Laps","3","1639.485","2","136.562","113.592","28.385","12.927","1","VW GOL","MKS DINAMÔMETROS","PR"
"F.BITTENCOURT","11","6","27","SUPER","2","2","1.971","","8.150","23.57","10","1836.01","10","138.533","111.976","84.49","43.09","1","GM CORSA","M.I. MOTORS","SP"
"T.BEZERRA","12","7","18","SUPER","10","","4.635","","12.785","1:28.412","6","1900.852","6","143.168","108.351","48.965","25.854","1","VW GOL","JP POWER BY MARQUINHO","ES"
"L.GROCHOSKI/.ANDRADE","13","5","217","PRO","11","","0.471","","13.256","3 Laps","4","1719.142","3","143.639","107.996","36.093","17.236","1","VW GOL","MKS DINAMÔMETROS","PR/PR"
"A.BARBOSA","14","8","1","SUPER","1","1","4.951","","18.207","46.467","6","1858.907","4","148.59","104.397","50.069","25.854","0","VW GOL","SUSSEGO MOTORSPORT","PR"
