"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483888","GOLD TURISMO","1073743123","CORRIDA 2","Race","2022-01-22 14:40:00 UTC","2022-01-22 14:13:21 UTC","PROVISIONAL","9","https://racehero.io/events/1000-milhas/results/1073743123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC","CONTAGEM","ABREVIADO"
"R.LOPES","1","1","544","PRO","9","5","","","","0","9","1307.675","2","125.511","123.594","106.763","38.781","0","FORD FIESTA","FERRARI MOTORSPORT","SP"
"F.LEMANS","2","2","100","PRO","7","4","1.189","","1.189","1.189","9","1308.864","2","125.625","123.482","106.666","38.781","0","GM CELTA","ARIAS MOTORSPORT","SP"
"M.ÍNDIO","3","1","21","SUPER","13","5","0.356","","1.545","0","9","1309.22","8","125.884","123.228","106.637","38.781","0","GM CELTA","MANDIOCA RACING","SP"
"D.BARROSO/K.ELETRIC","4","3","70","PRO","33","12","1.417","","2.962","2.962","9","1310.637","8","126.429","122.697","106.522","38.781","0","VW GOL","JUKAMOTORS"
"A.SOUZA","5","4","171","PRO","11","6","1.791","","4.753","4.753","9","1312.428","8","126.298","122.824","106.377","38.781","0","FORD FIESTA","FÊNIX-FERRARI MOTORSPORT","SP"
"G.LIMA/N.PETRY","6","5","132","PRO","3","1","1.468","","6.221","6.221","9","1313.896","9","126.595","122.536","106.258","38.781","0","VW GOL","RB MOTORSPORT","PR/SC"
"D.MORATELLI/C.SCHILIPACK","7","6","44","PRO","14","7","3.405","","9.626","9.626","9","1317.301","9","128.185","121.016","105.983","38.781","0","VW GOL","CACÁ COMPETIÇÕES","SC/PR"
"A.BARBOSA","8","2","1","SUPER","27","12","1.485","","11.111","9.566","9","1318.786","8","128.874","120.369","105.864","38.781","0","VW GOL","SUSSEGO MOTORSPORT","PR"
"A.CAMARGO","9","3","521","SUPER","28","13","2.386","","13.497","11.952","9","1321.172","9","127.598","121.572","105.673","38.781","0","VW GOL","TGA RACING","MT"
"E.MELHORIM","10","4","227","SUPER","19","8","1.845","","15.342","13.797","9","1323.017","9","128.922","120.324","105.525","38.781","0","VW GOL","STUMPF PREPARAÇÕES","ES"
"O.JÚNIOR/I.JÚNIOR","11","5","582","SUPER","16","6","0.104","","15.446","13.901","9","1323.121","9","128.833","120.407","105.517","38.781","0","VW GOL","MKS DINAMÔMETROS","XX"
"J.DINARDI","12","6","2","SUPER","30","14","4.176","","19.622","18.077","9","1327.297","9","129.406","119.874","105.185","38.781","0","GM CORSA","ARIAS MOTORSPORT","SP"
"G.MORAIS","13","7","74","SUPER","32","16","0.302","","19.924","18.379","9","1327.599","9","129.406","119.874","105.161","38.781","0","GM CORSA","JUKAMOTORS","SP"
"M.NAHUR","14","1","83","Master","25","3","3.473","","23.397","0","9","1331.072","2","131.163","118.268","104.887","38.781","0","VW GOL","JUKAMOTORS","SP"
"F.BITTENCOURT","15","8","27","SUPER","26","11","1.904","","25.301","23.756","9","1332.976","9","129.53","119.759","104.737","38.781","0","GM CORSA","M.I. MOTORS","SP"
"L.GROCHOSKI/M.ANDRADE","16","7","217","PRO","21","9","2.520","","27.821","27.821","9","1335.496","9","131.664","117.818","104.539","38.781","0","VW GOL","MKS DINAMÔMETROS","PR/PR"
"T.ESPOLADOR","17","2","7","Master","6","1","2.807","","30.628","7.231","9","1338.303","9","129.483","119.803","104.32","38.781","0","VW GOL","STR COMPETIÇÕES","PR"
"P.SCHERNER","18","3","49","Master","29","4","9.783","","40.411","17.014","9","1348.086","2","135.029","114.882","103.563","38.781","0","FORD KA","BOX 17","PR"
"F.LANÇONI","19","9","54","SUPER","8","2","0.640","","41.051","39.506","9","1348.726","4","132.289","117.261","103.514","38.781","0","VW GOL","ABREU MOTORS","PR"
"F.MEIRELLES","20","10","62","SUPER","31","15","1:07.257","","1:48.308","1:46.763","9","1415.983","5","137.548","112.778","98.597","38.781","0","FORD FIESTA","SUPER RACING","SP"
"O.QUEIROZ","21","11","36","SUPER","22","10","1 Lap","","1 Lap","1 Lap","8","1238.269","2","129.302","119.97","100.22","34.472","1","GM CORSA","ARIAS MOTORSPORT","SP"
"E.GOMES","22","12","32","SUPER","2","1","1.121","","1 Lap","1 Lap","8","1239.39","2","129.225","120.042","100.129","34.472","1","GM CELTA","CARLÃO RACING-COLINHA","SP"
"A.SCOVOLI/ C.AURICCHIO","23","13","3","SUPER","18","7","1 Lap","","2 Laps","2 Laps","7","1063.79","2","129.957","119.366","102.075","30.163","0","GM CORSA","CARLÃO RACING-COLINHA","SP/SP"
"F.TOKUNAGA/PH COSTA","24","14","332","SUPER","20","9","2.573","","2 Laps","2 Laps","7","1066.363","2","129.212","120.054","101.829","30.163","0","VW GOL","SUSSEGO MOTORSPORT","PR/PR"
"K.RAUSCHER","25","4","11","Master","39","6","0.423","","2 Laps","2 Laps","7","1066.786","2","130.985","118.429","101.789","30.163","0","VW GOL","MP COMPETIÇÕES","PR"
"ALE MARTINS/ADRI MARTINS","26","15","899","SUPER","12","4","4:21.957","","2 Laps","19.523","7","1328.743","3","128.541","120.681","81.721","30.163","1","VW GOL","AVM RACING","SC/SC"
"W.FREITAS/R.BARRANCO","27","8","9","PRO","4","2","3 Laps","","5 Laps","5 Laps","4","601.639","2","126.273","122.848","103.134","17.236","0","VW GOL","STUMPF PREPARAÇÕES","MG/PR"
"JP VELARDE","28","16","8","SUPER","10","3","0.274","","5 Laps","5 Laps","4","601.913","2","125.589","123.517","103.087","17.236","0","GM CORSA","ARIAS MOTORSPORT","SP"
"E.GROCHOSKI","29","9","117","PRO","17","8","29.003","","5 Laps","5 Laps","4","630.916","2","130.896","118.509","98.348","17.236","1","VW GOL","MKS DINAMÔMETROS","PR"
"M.SILVA RAMOS/J.CORDOVA","30","5","207","Master","15","2","2 Laps","","7 Laps","7 Laps","2","265.242","2","131.693","117.792","116.968","8.618","0","PEUGEOT 207","CORDOVA MOTORSPORT","PR/PR"
"G.NEGRELLO","31","17","25","SUPER","34","17","36.210","","7 Laps","7 Laps","2","301.452","0","0.0","0.0","102.918","8.618","1","VW GOL","STUMPF PREPARAÇÕES","PR"
"M.SERVIDONE","32","10","88","PRO","23","10","1 Lap","","8 Laps","8 Laps","1","127.891","0","0.0","0.0","121.294","4.309","0","VW GOL","MAMBA NEGRA","SP"
"A.LILIU","33","11","111","PRO","24","11","22.438","","8 Laps","8 Laps","1","150.329","0","0.0","0.0","103.19","4.309","1","VW GOL","JP POWER BY MARQUINHO","ES"
"T.CARVALHO/J.LISBOA","34","12","4","PRO","5","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GOL","MP COMPETIÇÕES","PR/PR"
"G.SILVA","35","6","22","Master","35","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GOL","JUKAMOTORS","SC"
"E.MASSARO/L.MASSARO","36","13","64","PRO","36","13","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GOL","MASSO SPORTS","PR/PR"
"T.ESCOBAR","37","18","771","SUPER","37","18","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORD KA","CHICO RACING","MG"
"T.BEZERRA","38","19","18","SUPER","38","19","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GOL","JP POWER BY MARQUINHO","ES"
"E.GIANFRATTI","39","14","51","PRO","40","14","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GM CELTA","PHOENIX MOTORSPORT","SP/SP"
"C.MORAIS","40","20","84","SUPER","41","20","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GOL","SETE MOTORSPORT","PR"
