"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","1000 MILHAS","1073743102","2 TREINO LIVRE NOTURNO - TURISMO/PROTOTIPOS","Practice","2022-01-21 00:00:00 UTC","2022-01-20 23:59:33 UTC","PROVISIONAL","17","https://racehero.io/events/1000-milhas/results/1073743102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"J.KRAUCHER/A.JUNIOR/J.RIBEIRO","1","1","12","P1","16","","","","","0","4","3329.756","2","94.049","164.94","18.635","17.236","1","SIGMA"
"L. TOTTI/ A.SEID","2","1","74","P2","1","1","7.628","","7.628","0","11","2889.492","3","101.677","152.565","59.054","47.399","2","MRX"
"J.V/ L.Y/ G.G/ S.C/ H.C","3","1","73","P3","4","","1.238","","8.866","0","14","3090.361","5","102.915","150.73","70.275","60.326","3","MRX"
"CIRO PACIELLO","4","1","9","TN1B","5","","9.066","","17.932","0","14","3235.823","9","111.981","138.527","67.115","60.326","3","OMEGA"
"PIM2/PIM3/R.PIM./ALEX PIM.","5","2","6","P3","13","","0.157","","18.089","1:57.124","10","3207.485","10","112.138","138.333","48.363","43.09","1","FUSCA PROTOTIPO"
"M.CAMACHO/ V.PIHEIRO","6","3","31","P3","15","","1.703","","19.792","8 Laps","6","2769.348","4","113.841","136.264","33.609","25.854","2","PROTOTIPO R1 "
"G.Z.JR/E.G.A.A./A.S.","7","4","27","P3","14","","2.408","","22.200","3:41.783","9","3312.144","7","116.249","133.441","42.151","38.781","1","MRX"
"JUAREZ CILINDRADA","8","5","77","P3","3","","0.028","","22.228","39.034","17","3129.395","15","116.277","133.409","84.269","73.253","1","MRX"
"M.S/ M.F/ A.N/ L.M ","9","6","96","P3","12","","3.811","","26.039","2:33.527","10","3243.888","3","120.088","129.175","47.82","43.09","2","PROTOTIPO 25 "
"R.B / I.T/ J.S/F.L/ F.D","10","1","7","PN1A","0","","3.364","","29.403","0","11","3263.641","5","123.452","125.655","52.284","47.399","2","FUSCA"
"G.L / R.S / R.P ","11","1","216","TN1A","6","","0.668","","30.071","0","13","3288.239","10","124.12","124.979","61.328","56.017","1","CORSA"
"M.S/ V.B/ M.F/ S.B","12","1","63","TN2","20","","1.274","","31.345","0","4","3316.832","4","125.394","123.709","18.707","17.236","1","AUDI"
"L.BRESSER/ MARQUINHOS","13","2","14","TN1A","0","","0.542","","31.887","37.406","13","3325.645","7","125.936","123.177","60.638","56.017","1","CORRIER"
"E.P/ A.N / L.O / T.S ","14","1","44","TN1","0","","0.588","","32.475","0","7","2585.434","6","126.524","122.604","41.999","30.163","1","CELTA 1.6"
"65","15","1","65","","18","","0.803","","33.278","0","7","2739.477","6","127.327","121.831","39.638","30.163","1","MERCEDES C65"
"R.KASAI/ V.SALVA/ O.CAMARCIO","16","3","17","TN1A","0","","1.570","","34.848","10 Laps","3","803.777","3","128.897","120.347","57.898","12.927","0","CELTA"
"V.LIRA/ D.TEIXEIRA ","17","2","58","TN1","17","","1.272","","36.120","13:01.696","9","3367.13","8","130.169","119.171","41.463","38.781","1","FIESTA"
"L.JUSTO/ A.BENEDETTI/ T.ARRUDA","18","3","881","TN1","2","1","4.627","","40.747","1 Lap","6","2033.353","2","134.796","115.081","45.774","25.854","1","VOYAGE"
"N.FINOTTI/J.MACHADO/ C.MARTINS","19","4","19","TN1","11","","2.029","","42.776","5 Laps","2","828.06","1","136.825","113.374","37.467","8.618","1","PASSAT"
"P.ALEX/ V.SOBR/ M.GONC/M.DIAS","20","4","84","TN1A","19","","","","","12 Laps","1","2275.276","0","0.0","0.0","6.818","4.309","1","GOL","05:45"
