"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483884-20220120","1000 MILHAS","2022-01-20 11:00:00 UTC","2022-01-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483889","GOLD CLASSIC","1073743090","1 TREINO LIVRE","Practice","2022-01-21 11:45:00 UTC","2022-01-21 11:15:32 UTC","PROVISIONAL","13","https://racehero.io/events/1000-milhas/results/1073743090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC","CONTAGEM"
"N.BROCK/C.KRAUSE","1","1","68","D1","20","","","","","0","13","1762.667","5","41.268","375.894","114.407","56.017","1","FIAT UNO","RS-RS/ELTZ RACING"
"R.DOMENECH/R.BARBATO","2","1","17","Premium","15","1","1:11.043","","1:11.043","0","6","1521.139","6","112.311","138.12","61.187","25.854","0","GM OPALA","SP-SP/RTC RACING TEAM"
"M.KERN","3","2","12","Premium","21","","3.249","","1:14.292","0 Laps","6","1446.671","6","115.56","134.237","64.337","25.854","0","PUMA GTE","RS/HT GUERRA"
"D.CASARINI","4","3","16","Premium","37","","0.326","","1:14.618","1 Lap","5","1472.916","3","115.886","133.859","52.659","21.545","2","WILLYS INTERLAGOS","SP/CASARINI RACING"
"D.PIMENTA","5","1","82","D3","42","","1.003","","1:15.621","0","5","1780.581","2","116.889","132.711","43.56","21.545","2","PUMA GTE","SP/AT AUTOSPORT"
"J.FRANZÓI","6","4","71","Premium","27","","3.424","","1:19.045","3 Laps","3","751.473","2","120.313","128.934","61.928","12.927","0","GM OMEGA","PR/FRANZÓI RACING"
"A.CHAMBEL","7","1","57","D2","5","3","0.675","","1:19.720","0","7","1418.691","7","120.988","128.214","76.54","30.163","0","VW GOL","SP/DR PREPARAÇÕES"
"A.ANDRADE","8","5","14","Premium","28","","0.427","","1:20.147","-1 Laps","7","1249.794","7","121.415","127.763","86.884","30.163","0","GM OMEGA","PR/CARECA COMPETIÇÕES"
"P.STELLE","9","6","52","Premium","33","","0.617","","1:20.764","-1 Laps","7","1379.905","6","122.032","127.117","78.692","30.163","0","GM OMEGA","PR/VENENO PARTS"
"M.BROERING","10","1","1","D4","26","","0.126","","1:20.890","0","7","1256.265","7","122.158","126.986","86.436","30.163","0","GM OMEGA","SC/SIDNEY PAINT"
"H.NOGUEIRA","11","2","15","D3","17","","0.298","","1:21.188","-1 Laps","6","1725.766","6","122.456","126.677","53.932","25.854","0","ESPRON-BMW","SP/HT GUERRA"
"M.KROTH/D.LINO","12","2","10","D2","30","","0.829","","1:22.017","2 Laps","5","1006.873","5","123.285","125.826","77.033","21.545","0","VW GOL","PR/GARAGEM 88 COMPETIÇÕES"
"R.GIMENEZ","13","3","13","D2","4","2","0.869","","1:22.886","2 Laps","5","711.948","4","124.154","124.945","108.943","21.545","0","VW GOL","SP/DR PREPARAÇÕES"
"T.LORENTZ/A.BAILO","14","4","74","D2","7","4","1.073","","1:23.959","4:31.644","8","1690.335","8","125.227","123.874","73.417","34.472","0","VW GOL","PR/THIRI RACING"
"H.MORSCH","15","5","143","D2","14","5","1.114","","1:25.073","0.085","10","1418.776","9","126.341","122.782","109.336","43.09","0","GM CHEVETTE","PR/SR PREPARAÇÕES"
"J.AUGUSTO/C.CORTES","16","2","141","D1","25","","0.412","","1:25.485","8 Laps","5","1007.444","2","126.753","122.383","76.989","21.545","0","VW FUSCA","SP-RS/2A MOTORSPORT"
"R.KLIEWER","17","2","28","D4","36","","0.165","","1:25.650","47.955","6","1304.22","5","126.918","122.224","71.364","25.854","0","GM OMEGA","PR/CARECA COMPETIÇÕES"
"N.OLIVEIRA","18","3","131","D1","8","4","0.544","","1:26.194","7 Laps","6","862.227","6","127.462","121.702","107.947","25.854","0","VW FUSCA","PR/2A MOTORSPORT"
"P.HENRIQUE COSTA","19","4","777","D1","10","6","0.290","","1:26.484","6 Laps","7","998.409","3","127.752","121.426","108.76","30.163","0","VW VOYAGE","PR/RED FOOT RACING TEAM"
"G.ALMEIDA","20","7","37","Premium","23","","0.316","","1:26.800","5 Laps","1","483.291","1","128.068","121.126","32.097","4.309","0","ALDEE-VW","SP/HT GUERRA"
"T.SOARES/A.SILVEIRA","21","5","467","D1","1","1","0.326","","1:27.126","9 Laps","4","571.353","4","128.394","120.819","108.601","17.236","0","FIAT UNO","CE-CE/BOTECO PRAIA-SAÚVA RACING"
"F.MENEGARO","22","6","717","D2","34","","0.217","","1:27.343","1 Lap","6","1268.659","6","128.611","120.615","73.364","25.854","0","VW VOYAGE","SC/MENEGARO RACING"
"A.MORAIS","23","3","35","D3","43","","0.933","","1:28.276","16.186","5","1796.767","2","129.544","119.746","43.168","21.545","1","ALDEE-VW","PR/PARANÁ RACING-BILLI MOTORS"
"F.TOKUNAGA","24","6","222","D1","2","2","0.345","","1:28.621","7 Laps","6","851.913","6","129.889","119.428","109.253","25.854","0","VW GOL","PR/RED FOOT RACING TEAM"
"L.PEDRO/T.COSTAWAGNER","25","7","888","D1","31","","0.850","","1:29.471","40.889","8","1803.556","6","130.739","118.652","68.808","34.472","2","VW PASSAT","SP-SP/COELHO'S RACING"
"P.JALLES","26","7","49","D2","19","","0.086","","1:29.557","3.233","9","1421.924","9","130.825","118.574","98.185","38.781","0","FIAT UNO","MG/LEANDRO MOTORSPORT"
"M.KAIRIS","27","8","22","D2","44","","1.141","","1:30.698","3:39.888","4","1638.579","4","131.966","117.548","37.868","17.236","0","PUMA GTE","SP/SAÚVA-PADDOCK RACING"
"R.BRITO","28","8","625","D1","6","3","0.120","","1:30.818","4 Laps","9","1276.575","4","132.086","117.442","109.364","38.781","0","VW FUSCA","RJ/ELE & ELA RACING"
"V. SOUSA JR","29","9","137","D2","3","1","0.638","","1:31.456","4 Laps","3","610.704","3","132.724","116.877","76.203","12.927","0","VW GOL","SP/DR PREPARAÇÕES"
"W.BERLANDA","30","8","27","Premium","29","","0.510","","1:31.966","2 Laps","4","908.667","4","133.234","116.43","68.286","17.236","0","GM OMEGA","SC/CARECA COMPETIÇÕES"
"R.MENDES","31","9","58","D1","22","","1.972","","1:33.938","8 Laps","5","1026.418","4","135.206","114.732","75.566","21.545","2","VW GOL","SP/LYUS RACING"
"S.PEZZINI","32","10","69","D2","0","","0.259","","1:34.197","3 Laps","4","1414.935","3","135.465","114.512","43.853","17.236","0","VW GOL","MG/GO RACING"
"G.BECHTOLD","33","9","0","Premium","38","","0.137","","1:34.334","4.535","3","1525.674","2","135.602","114.397","30.503","12.927","0","GM OMEGA","SC/SIDNEY PAINT"
"C.ESTITES","34","4","913","D3","45","","2.146","","1:36.480","2 Laps","3","1606.92","3","137.748","112.614","28.96","12.927","0","FORD ESCORT","RJ/HT GUERRA"
"I.NODARI","35","10","41","D1","9","5","1.173","","1:37.653","8 Laps","5","1728.856","5","138.921","111.663","44.863","21.545","0","FIAT UNO","SC/TERRAQUATRO"
"M.BECCALLI","36","10","178","Premium","32","","0.693","","1:38.346","4:00.373","7","1761.512","3","139.614","111.109","61.644","30.163","0","ALDEE-VW","SP/HT GUERRA"
"","37","1","26","","18","","3.301","","1:41.647","0","9","1820.377","7","142.915","108.543","76.694","38.781","2"
"M.LOPES","38","11","347","D1","12","7","0.506","","1:42.153","47.798","11","1810.465","10","143.421","108.16","94.25","47.399","0","VW FUSCA","MT/2A MOTORSPORT"
"R.SCHUHLI","39","5","335","D3","11","1","0.929","","1:43.082","-2 Laps","7","1205.596","7","144.35","107.464","90.069","30.163","0","ALDEE-VW","PR/TERRAQUATRO"
"L.KAIRIS","40","11","248","D2","39","","0.541","","1:43.623","5 Laps","2","1085.893","1","144.891","107.063","28.571","8.618","0","FIAT 147","SP/SAÚVA-PADDOCK RACING"
"A.LEONARDI/P.OVÇAR","41","12","166","D1","13","8","1.768","","1:45.391","8 Laps","5","864.973","5","146.659","105.772","89.67","21.545","0","VW GOL","PR-PR/THIRI RACING"
"B.CAMPOS","42","12","113","D2","40","","2.421","","1:47.812","6 Laps","1","950.124","1","149.08","104.054","16.327","4.309","0","VW PASSAT","MG/GO RACING"
"A.JÚNIOR","43","11","101","Premium","35","","11.678","","1:59.490","3 Laps","3","966.778","2","160.758","96.495","48.136","12.927","0","GM OMEGA","PR/VENENO PARTS"
"G.PELEGRINI","44","13","117","D1","24","","1.566","","2:01.056","10 Laps","3","1308.945","3","162.324","95.564","35.553","12.927","0","VW PASSAT","MG/GO RACING"
"M.FIGHERA/D.FIGHERA","45","14","88","D1","16","9","","","","11 Laps","2","1185.454","0","0.0","0.0","26.171","8.618","2","VW FUSCA","RS-RS/FIGHERA COMPETIÇÕES"
"A.PADILHA","46","14","158","D2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW GOL","RS/EQUIPE 158"
"","47","2","C72","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"A.BARROS","48","15","571","D1","0","","","","","13 Laps","0","639.29","0","0.0","0.0","0.0","0.0","0","VW PASSAT","MG/THIRI RACING"
"S.GATÃO","49","13","26","D2","0","","","","","7 Laps","0","781.18","0","0.0","0.0","0.0","0.0","0","PAG NICK","SP/LUIZÃO RACING"
"A.MORALES","50","16","66","D1","0","","","","","13 Laps","0","931.222","0","0.0","0.0","0.0","0.0","0","VW VOYAGE","SC/MP COMPETIÇÕES"
"R.LACOMBE","51","6","33","D3","0","","","","","5 Laps","0","1576.574","0","0.0","0.0","0.0","0.0","0","VW GOL","RS/LACOMBE MOTORSPORT BY MASCARELLO"
